od(0.1336, '2007-02-14 14:35:29').
od(0.1328, '2007-02-14 15:29:11').
od(0.1421, '2007-02-14 16:51:13').
od(0.1438, '2007-02-14 17:11:16').
od(0.153, '2007-02-14 17:38:43').
od(0.1558, '2007-02-14 18:01:20').
od(0.1638, '2007-02-14 18:24:12').
od(0.173, '2007-02-14 18:47:03').
od(0.1798, '2007-02-14 19:09:55').
od(0.1917, '2007-02-14 19:32:32').
od(0.2063, '2007-02-14 19:55:17').
od(0.226, '2007-02-14 20:18:02').
od(0.2457, '2007-02-14 20:40:42').
od(0.2716, '2007-02-14 21:03:29').
od(0.302, '2007-02-14 21:26:13').
od(0.3354, '2007-02-14 21:49:06').
od(0.3709, '2007-02-14 22:11:51').
od(0.4127, '2007-02-14 22:34:42').
od(0.4631, '2007-02-14 22:57:26').
od(0.5153, '2007-02-14 23:20:10').
od(0.5676, '2007-02-14 23:42:58').
od(0.6168, '2007-02-15 00:05:53').
od(0.6689, '2007-02-15 00:29:05').
od(0.7183, '2007-02-15 00:52:27').
od(0.7629, '2007-02-15 01:15:48').
od(0.8002, '2007-02-15 01:39:15').
od(0.8283, '2007-02-15 02:02:40').
od(0.8457, '2007-02-15 02:25:52').
od(0.8559, '2007-02-15 02:49:20').
od(0.86, '2007-02-15 03:12:48').
od(0.8635, '2007-02-15 03:36:17').
od(0.8663, '2007-02-15 03:59:48').
od(0.8693, '2007-02-15 04:23:17').
od(0.8702, '2007-02-15 04:46:43').
od(0.8693, '2007-02-15 05:10:13').
od(0.8701, '2007-02-15 05:33:33').
od(0.8714, '2007-02-15 05:56:44').
od(0.8708, '2007-02-15 06:20:11').
od(0.8707, '2007-02-15 06:43:39').
od(0.8703, '2007-02-15 07:07:03').
od(0.8719, '2007-02-15 07:30:35').
od(0.8717, '2007-02-15 07:54:06').
od(0.8725, '2007-02-15 08:17:40').
od(0.8713, '2007-02-15 08:41:03').
od(0.8738, '2007-02-15 09:17:16').
od(0.8725, '2007-02-15 09:40:12').
od(0.894, '2007-02-15 10:03:48').
od(0.9048, '2007-02-15 10:26:34').
od(0.9005, '2007-02-15 11:22:58').
od(0.89, '2007-02-15 11:46:31').
od(0.8764, '2007-02-15 13:14:05').
od(0.8763, '2007-02-15 13:39:59').
od(0.8792, '2007-02-15 14:34:14').
