od(0.1232, '2007-03-19 14:18:56').
od(0.1259, '2007-03-19 14:34:19').
od(0.1043, '2007-03-19 14:50:37').
od(0.1097, '2007-03-19 15:10:19').
od(0.1133, '2007-03-19 15:30:02').
od(0.1136, '2007-03-19 15:50:43').
od(0.1153, '2007-03-19 16:14:11').
od(0.1196, '2007-03-19 16:42:04').
od(0.1213, '2007-03-19 17:09:12').
od(0.126, '2007-03-19 17:40:09').
od(0.131, '2007-03-19 18:11:04').
od(0.1351, '2007-03-19 18:42:09').
od(0.1417, '2007-03-19 19:13:08').
od(0.1469, '2007-03-19 19:44:02').
od(0.153, '2007-03-19 20:15:00').
od(0.1605, '2007-03-19 20:45:55').
od(0.1712, '2007-03-19 21:16:44').
od(0.1827, '2007-03-19 21:47:39').
od(0.1994, '2007-03-19 22:18:44').
od(0.2213, '2007-03-19 22:50:05').
od(0.2503, '2007-03-19 23:21:31').
od(0.2875, '2007-03-19 23:52:57').
od(0.3282, '2007-03-20 00:24:31').
od(0.3852, '2007-03-20 00:56:01').
od(0.4465, '2007-03-20 01:27:31').
od(0.5198, '2007-03-20 01:58:57').
od(0.6062, '2007-03-20 02:30:26').
od(0.7, '2007-03-20 03:03:53').
od(0.789, '2007-03-20 03:34:43').
od(0.8698, '2007-03-20 04:05:32').
od(0.9494, '2007-03-20 04:36:16').
od(1.0357, '2007-03-20 05:07:05').
od(1.1159, '2007-03-20 05:37:59').
od(1.1803, '2007-03-20 06:08:52').
od(1.2385, '2007-03-20 06:39:43').
od(1.2894, '2007-03-20 07:10:38').
od(1.3369, '2007-03-20 07:41:30').
od(1.3742, '2007-03-20 08:12:22').
od(1.4102, '2007-03-20 08:43:18').
od(1.4712, '2007-03-20 09:42:39').
od(1.4883, '2007-03-20 10:14:14').
od(1.5056, '2007-03-20 10:45:48').
od(1.5591, '2007-03-20 12:35:31').
