od(0.1644, '2007-01-27 14:03:55').
od(0.1561, '2007-01-27 14:14:36').
od(0.1586, '2007-01-27 14:25:20').
od(0.2058, '2007-01-27 14:52:39').
od(0.2055, '2007-01-27 15:00:11').
od(0.1926, '2007-01-27 15:07:26').
od(0.1956, '2007-01-27 15:14:46').
od(0.1971, '2007-01-27 15:21:58').
od(0.191, '2007-01-27 15:29:23').
od(0.1761, '2007-01-27 15:36:52').
od(0.1834, '2007-01-27 15:44:25').
od(0.1912, '2007-01-27 15:51:42').
od(0.1968, '2007-01-27 15:59:05').
od(0.1994, '2007-01-27 16:06:22').
od(0.195, '2007-01-27 16:13:50').
od(0.1955, '2007-01-27 16:21:20').
od(0.2074, '2007-01-27 16:28:44').
od(0.215, '2007-01-27 16:36:10').
od(0.2223, '2007-01-27 16:43:41').
od(0.2204, '2007-01-27 16:51:10').
od(0.2214, '2007-01-27 16:58:36').
od(0.2288, '2007-01-27 17:06:02').
od(0.2421, '2007-01-27 17:13:33').
od(0.247, '2007-01-27 17:20:57').
od(0.2497, '2007-01-27 17:28:16').
od(0.2553, '2007-01-27 17:35:42').
od(0.2622, '2007-01-27 17:43:13').
od(0.2655, '2007-01-27 17:50:46').
od(0.2731, '2007-01-27 17:58:08').
od(0.2729, '2007-01-27 18:05:31').
od(0.2822, '2007-01-27 18:12:59').
od(0.2849, '2007-01-27 18:20:28').
od(0.2918, '2007-01-27 18:27:54').
od(0.3047, '2007-01-27 18:35:27').
od(0.3107, '2007-01-27 18:42:50').
od(0.3179, '2007-01-27 18:50:18').
od(0.322, '2007-01-27 18:57:46').
od(0.3324, '2007-01-27 19:05:10').
od(0.3484, '2007-01-27 19:12:38').
od(0.3529, '2007-01-27 19:20:09').
od(0.3637, '2007-01-27 19:27:33').
od(0.3622, '2007-01-27 19:34:55').
od(0.3736, '2007-01-27 19:42:27').
od(0.3849, '2007-01-27 19:49:58').
od(0.3979, '2007-01-27 19:57:27').
od(0.4027, '2007-01-27 20:04:45').
od(0.406, '2007-01-27 20:12:10').
od(0.4097, '2007-01-27 20:19:42').
od(0.4208, '2007-01-27 20:27:11').
od(0.4386, '2007-01-27 20:34:30').
od(0.4473, '2007-01-27 20:41:53').
od(0.4595, '2007-01-27 20:49:20').
od(0.4686, '2007-01-27 20:56:51').
od(0.4575, '2007-01-27 21:04:15').
od(0.4665, '2007-01-27 21:11:47').
od(0.4759, '2007-01-27 21:19:00').
od(0.4998, '2007-01-27 21:26:31').
od(0.5053, '2007-01-27 21:34:08').
od(0.5175, '2007-01-27 21:41:37').
od(0.516, '2007-01-27 21:49:08').
od(0.5383, '2007-01-27 21:56:38').
od(0.5505, '2007-01-27 22:04:02').
od(0.5622, '2007-01-27 22:11:26').
od(0.5837, '2007-01-27 22:18:50').
od(0.5793, '2007-01-27 22:26:15').
od(0.6172, '2007-01-27 22:33:42').
od(0.6271, '2007-01-27 22:41:13').
od(0.6338, '2007-01-27 22:48:30').
od(0.6544, '2007-01-27 22:56:03').
od(0.6603, '2007-01-27 23:03:29').
od(0.6582, '2007-01-27 23:10:56').
od(0.6747, '2007-01-27 23:18:16').
od(0.7095, '2007-01-27 23:25:47').
od(0.7153, '2007-01-27 23:33:17').
od(0.7383, '2007-01-27 23:40:50').
od(0.7578, '2007-01-27 23:48:24').
od(0.7692, '2007-01-27 23:55:53').
od(0.7791, '2007-01-28 00:03:25').
od(0.7937, '2007-01-28 00:10:54').
od(0.8044, '2007-01-28 00:18:25').
od(0.8152, '2007-01-28 00:25:58').
od(0.8346, '2007-01-28 00:33:36').
od(0.8349, '2007-01-28 00:41:13').
od(0.8623, '2007-01-28 00:48:50').
od(0.8702, '2007-01-28 00:56:32').
od(0.8749, '2007-01-28 01:04:13').
od(0.8931, '2007-01-28 01:11:48').
od(0.9091, '2007-01-28 01:19:28').
od(0.921, '2007-01-28 01:26:58').
od(0.9342, '2007-01-28 01:34:27').
od(0.9411, '2007-01-28 01:41:59').
od(0.9467, '2007-01-28 01:49:35').
od(0.9523, '2007-01-28 01:57:09').
od(0.9577, '2007-01-28 02:04:44').
od(0.9553, '2007-01-28 02:12:12').
od(0.963, '2007-01-28 02:19:43').
od(0.9667, '2007-01-28 02:27:16').
od(0.9647, '2007-01-28 02:34:44').
od(0.9665, '2007-01-28 02:42:16').
od(0.9711, '2007-01-28 02:49:48').
od(0.9747, '2007-01-28 02:57:22').
od(0.9758, '2007-01-28 03:04:54').
od(0.9752, '2007-01-28 03:12:26').
od(0.9766, '2007-01-28 03:19:52').
od(0.9784, '2007-01-28 03:27:25').
od(0.977, '2007-01-28 03:34:57').
od(0.9733, '2007-01-28 03:42:29').
od(0.9738, '2007-01-28 03:50:00').
od(0.973, '2007-01-28 03:57:30').
od(0.9742, '2007-01-28 04:05:15').
od(0.9694, '2007-01-28 04:12:58').
od(0.9783, '2007-01-28 04:20:33').
od(0.9791, '2007-01-28 04:28:13').
od(0.9832, '2007-01-28 04:35:48').
od(0.9854, '2007-01-28 04:43:18').
od(0.9852, '2007-01-28 04:50:49').
od(0.983, '2007-01-28 04:58:15').
od(0.9838, '2007-01-28 05:05:51').
od(0.9847, '2007-01-28 05:13:20').
od(0.9887, '2007-01-28 05:20:47').
od(0.9903, '2007-01-28 05:28:19').
od(0.989, '2007-01-28 05:35:51').
od(0.9905, '2007-01-28 05:43:21').
od(0.989, '2007-01-28 05:51:01').
od(0.9912, '2007-01-28 05:58:30').
od(0.9938, '2007-01-28 06:06:06').
od(0.9945, '2007-01-28 06:13:35').
od(0.9941, '2007-01-28 06:21:08').
od(0.9937, '2007-01-28 06:28:40').
od(0.9937, '2007-01-28 06:36:17').
od(0.9959, '2007-01-28 06:43:51').
od(0.9972, '2007-01-28 06:51:18').
od(0.9997, '2007-01-28 06:59:57').
od(0.9964, '2007-01-28 07:07:20').
od(0.9961, '2007-01-28 07:14:45').
od(0.9984, '2007-01-28 07:22:03').
od(0.996, '2007-01-28 07:29:32').
od(0.9977, '2007-01-28 07:36:58').
od(0.9993, '2007-01-28 07:44:16').
od(0.9997, '2007-01-28 07:51:40').
od(1.0004, '2007-01-28 07:59:04').
od(0.9999, '2007-01-28 08:06:25').
od(1.0023, '2007-01-28 08:13:43').
od(1.0009, '2007-01-28 08:21:05').
od(1.0028, '2007-01-28 08:28:30').
od(1.0028, '2007-01-28 08:35:52').
od(1.0024, '2007-01-28 08:43:09').
od(1.002, '2007-01-28 08:50:24').
od(1.0038, '2007-01-28 08:57:39').
od(1.0038, '2007-01-28 09:04:59').
od(1.0036, '2007-01-28 09:12:15').
od(1.0067, '2007-01-28 09:19:42').
od(1.0056, '2007-01-28 09:27:07').
od(1.0066, '2007-01-28 09:34:34').
od(1.0067, '2007-01-28 09:42:03').
od(1.0064, '2007-01-28 09:49:30').
od(1.0056, '2007-01-28 09:56:53').
od(1.0083, '2007-01-28 10:04:01').
od(1.0053, '2007-01-28 10:11:22').
od(1.0069, '2007-01-28 10:18:50').
od(1.0091, '2007-01-28 10:26:23').
od(1.0065, '2007-01-28 10:33:48').
od(1.0057, '2007-01-28 10:41:18').
od(1.0057, '2007-01-28 10:48:44').
od(1.0069, '2007-01-28 10:56:15').
od(1.0071, '2007-01-28 11:03:39').
od(1.0075, '2007-01-28 11:11:08').
od(1.0077, '2007-01-28 11:18:23').
od(1.0079, '2007-01-28 11:25:51').
od(1.0089, '2007-01-28 11:33:17').
od(1.0091, '2007-01-28 11:40:38').
od(1.0124, '2007-01-28 11:48:06').
od(1.0145, '2007-01-28 11:55:33').
od(1.0126, '2007-01-28 12:02:46').
od(1.0128, '2007-01-28 12:10:11').
od(1.0118, '2007-01-28 12:17:29').
od(1.0134, '2007-01-28 12:24:46').
od(1.0116, '2007-01-28 12:32:10').
od(1.0145, '2007-01-28 12:39:34').
od(1.0129, '2007-01-28 12:46:54').
od(1.013, '2007-01-28 12:54:10').
od(1.0163, '2007-01-28 13:01:38').
od(1.0134, '2007-01-28 13:09:07').
od(1.0135, '2007-01-28 13:16:41').
od(1.0185, '2007-01-28 13:24:12').
od(1.0208, '2007-01-28 13:31:39').
od(1.0183, '2007-01-28 13:39:04').
od(1.0172, '2007-01-28 13:46:27').
od(1.0211, '2007-01-28 13:53:46').
od(1.0182, '2007-01-28 14:01:10').
od(1.0174, '2007-01-28 14:08:25').
od(1.0177, '2007-01-28 14:15:51').
od(1.0182, '2007-01-28 14:23:06').
od(1.0177, '2007-01-28 14:30:26').
od(1.0186, '2007-01-28 14:37:53').
od(1.0187, '2007-01-28 14:45:18').
od(1.0225, '2007-01-28 14:52:48').
od(1.0227, '2007-01-28 15:00:12').
od(1.0222, '2007-01-28 15:07:47').
od(1.0209, '2007-01-28 15:15:08').
od(1.0212, '2007-01-28 15:22:37').
od(1.0208, '2007-01-28 15:30:12').
od(1.023, '2007-01-28 15:37:47').
od(1.0241, '2007-01-28 15:45:18').
od(1.0243, '2007-01-28 15:52:49').
od(1.0337, '2007-01-28 16:00:19').
od(1.0252, '2007-01-28 16:07:51').
od(1.0258, '2007-01-28 16:15:25').
od(1.0275, '2007-01-28 16:22:54').
od(1.0274, '2007-01-28 16:30:25').
od(1.029, '2007-01-28 16:37:55').
od(1.0283, '2007-01-28 16:45:25').
od(1.0282, '2007-01-28 16:52:58').
od(1.0286, '2007-01-28 17:00:29').
od(1.0281, '2007-01-28 17:08:06').
od(1.0288, '2007-01-28 17:15:36').
od(1.0296, '2007-01-28 17:23:07').
od(1.0292, '2007-01-28 17:30:37').
od(1.0288, '2007-01-28 17:38:11').
od(1.0303, '2007-01-28 17:45:44').
od(1.0329, '2007-01-28 17:53:14').
od(1.0315, '2007-01-28 18:00:46').
od(1.0332, '2007-01-28 18:08:19').
od(1.0318, '2007-01-28 18:15:50').
od(1.0317, '2007-01-28 18:23:22').
od(1.0324, '2007-01-28 18:30:43').
od(1.0326, '2007-01-28 18:38:15').
od(1.033, '2007-01-28 18:45:48').
od(1.0336, '2007-01-28 18:53:14').
od(1.0335, '2007-01-28 19:00:47').
od(1.0339, '2007-01-28 19:08:20').
od(1.0341, '2007-01-28 19:15:48').
od(1.0365, '2007-01-28 19:23:12').
od(1.0373, '2007-01-28 19:30:44').
od(1.039, '2007-01-28 19:38:15').
od(1.0379, '2007-01-28 19:45:38').
od(1.0381, '2007-01-28 19:53:09').
od(1.0376, '2007-01-28 20:00:41').
od(1.037, '2007-01-28 20:08:12').
od(1.0385, '2007-01-28 20:15:41').
od(1.0386, '2007-01-28 20:23:09').
od(1.0403, '2007-01-28 20:30:37').
od(1.0392, '2007-01-28 20:38:09').
od(1.0396, '2007-01-28 20:45:43').
od(1.0422, '2007-01-28 20:53:14').
od(1.0426, '2007-01-28 21:00:40').
od(1.0427, '2007-01-28 21:08:13').
od(1.0432, '2007-01-28 21:15:42').
od(1.0435, '2007-01-28 21:23:17').
od(1.0454, '2007-01-28 21:30:50').
od(1.0439, '2007-01-28 21:38:24').
od(1.045, '2007-01-28 21:45:57').
od(1.0459, '2007-01-28 21:53:29').
od(1.0458, '2007-01-28 22:01:03').
od(1.0461, '2007-01-28 22:08:39').
od(1.0487, '2007-01-28 22:16:16').
od(1.0479, '2007-01-28 22:23:43').
od(1.0482, '2007-01-28 22:31:11').
od(1.0486, '2007-01-28 22:38:40').
od(1.0488, '2007-01-28 22:46:10').
od(1.0497, '2007-01-28 22:54:42').
od(1.0497, '2007-01-28 23:01:58').
od(1.0542, '2007-01-28 23:09:26').
od(1.0511, '2007-01-28 23:16:49').
od(1.0597, '2007-01-28 23:24:12').
od(1.0592, '2007-01-28 23:31:26').
od(1.0514, '2007-01-28 23:38:45').
od(1.0515, '2007-01-28 23:46:07').
od(1.0618, '2007-01-28 23:53:29').
od(1.0529, '2007-01-29 00:00:39').
od(1.0589, '2007-01-29 00:07:55').
od(1.0541, '2007-01-29 00:15:06').
od(1.0605, '2007-01-29 00:22:10').
od(1.0551, '2007-01-29 00:29:27').
od(1.0553, '2007-01-29 00:36:42').
od(1.0546, '2007-01-29 00:43:49').
od(1.0557, '2007-01-29 00:51:02').
od(1.0553, '2007-01-29 00:58:23').
od(1.0566, '2007-01-29 01:05:38').
od(1.0567, '2007-01-29 01:12:53').
od(1.0557, '2007-01-29 01:20:22').
od(1.0617, '2007-01-29 01:27:53').
od(1.0608, '2007-01-29 01:35:00').
od(1.0567, '2007-01-29 01:42:20').
od(1.0568, '2007-01-29 01:49:30').
od(1.057, '2007-01-29 01:56:46').
od(1.0558, '2007-01-29 02:04:07').
od(1.0567, '2007-01-29 02:11:22').
od(1.0568, '2007-01-29 02:18:41').
od(1.057, '2007-01-29 02:25:56').
od(1.0567, '2007-01-29 02:33:10').
od(1.0577, '2007-01-29 02:40:23').
od(1.0579, '2007-01-29 02:47:42').
od(1.0577, '2007-01-29 02:55:05').
od(1.0584, '2007-01-29 03:02:24').
od(1.0588, '2007-01-29 03:09:34').
od(1.059, '2007-01-29 03:17:03').
od(1.0589, '2007-01-29 03:24:22').
od(1.0592, '2007-01-29 03:31:43').
od(1.0595, '2007-01-29 03:38:57').
od(1.0591, '2007-01-29 03:46:26').
od(1.059, '2007-01-29 03:53:46').
od(1.0593, '2007-01-29 04:00:51').
od(1.0656, '2007-01-29 04:08:16').
od(1.0595, '2007-01-29 04:15:32').
od(1.0617, '2007-01-29 04:22:58').
od(1.0614, '2007-01-29 04:30:19').
od(1.0626, '2007-01-29 04:37:24').
od(1.0628, '2007-01-29 04:44:42').
od(1.0618, '2007-01-29 04:52:06').
od(1.0625, '2007-01-29 04:59:22').
od(1.0647, '2007-01-29 05:06:43').
od(1.0731, '2007-01-29 05:14:03').
od(1.0632, '2007-01-29 05:21:21').
od(1.0636, '2007-01-29 05:28:37').
od(1.0634, '2007-01-29 05:35:50').
od(1.0649, '2007-01-29 05:43:19').
od(1.0656, '2007-01-29 05:50:38').
od(1.0656, '2007-01-29 05:57:54').
od(1.0647, '2007-01-29 06:05:15').
od(1.0636, '2007-01-29 06:12:28').
od(1.0648, '2007-01-29 06:19:50').
od(1.0655, '2007-01-29 06:27:21').
od(1.0664, '2007-01-29 06:34:44').
od(1.0668, '2007-01-29 06:42:02').
od(1.0657, '2007-01-29 06:49:19').
od(1.0663, '2007-01-29 06:56:55').
od(1.0664, '2007-01-29 07:04:32').
od(1.0675, '2007-01-29 07:11:53').
od(1.0698, '2007-01-29 07:19:28').
od(1.0697, '2007-01-29 07:26:54').
od(1.068, '2007-01-29 07:34:39').
od(1.0711, '2007-01-29 07:42:12').
od(1.0685, '2007-01-29 07:49:46').
od(1.0683, '2007-01-29 07:57:12').
od(1.0685, '2007-01-29 08:04:44').
od(1.0682, '2007-01-29 08:12:20').
od(1.068, '2007-01-29 08:19:49').
od(1.0695, '2007-01-29 08:27:20').
od(1.0701, '2007-01-29 08:34:54').
od(1.0707, '2007-01-29 08:42:18').
od(1.0707, '2007-01-29 08:49:49').
od(1.0751, '2007-01-29 08:57:17').
od(1.0702, '2007-01-29 09:04:53').
od(1.0717, '2007-01-29 09:12:20').
od(1.0695, '2007-01-29 09:19:53').
od(1.0697, '2007-01-29 09:27:27').
od(1.0696, '2007-01-29 09:34:49').
od(1.0702, '2007-01-29 09:42:20').
od(1.0705, '2007-01-29 09:49:43').
od(1.0694, '2007-01-29 09:57:06').
od(1.0688, '2007-01-29 10:04:43').
od(1.0801, '2007-01-29 10:12:11').
od(1.0725, '2007-01-29 10:19:44').
od(1.0722, '2007-01-29 10:27:15').
od(1.0768, '2007-01-29 10:34:46').
od(1.0779, '2007-01-29 10:42:15').
od(1.0722, '2007-01-29 10:49:53').
od(1.0765, '2007-01-29 10:57:18').
od(1.0713, '2007-01-29 11:04:40').
