od(0.1552, '2007-02-06 15:47:29').
od(0.1477, '2007-02-06 15:55:53').
od(0.1448, '2007-02-06 16:04:18').
od(0.147, '2007-02-06 16:12:41').
od(0.1477, '2007-02-06 16:21:00').
od(0.1486, '2007-02-06 16:29:20').
od(0.1488, '2007-02-06 16:37:41').
od(0.1499, '2007-02-06 16:46:04').
od(0.1515, '2007-02-06 16:54:29').
od(0.1538, '2007-02-06 17:02:57').
od(0.157, '2007-02-06 17:13:02').
od(0.1606, '2007-02-06 17:21:21').
od(0.1648, '2007-02-06 17:29:39').
od(0.1674, '2007-02-06 17:38:01').
od(0.1719, '2007-02-06 17:46:25').
od(0.1759, '2007-02-06 17:54:55').
od(0.178, '2007-02-06 18:03:10').
od(0.1814, '2007-02-06 18:11:33').
od(0.1861, '2007-02-06 18:19:55').
od(0.1907, '2007-02-06 18:28:06').
od(0.1963, '2007-02-06 18:36:29').
od(0.202, '2007-02-06 18:44:50').
od(0.2096, '2007-02-06 18:53:08').
od(0.2138, '2007-02-06 19:01:33').
od(0.2202, '2007-02-06 19:09:59').
od(0.2275, '2007-02-06 19:18:24').
od(0.2338, '2007-02-06 19:26:44').
od(0.2412, '2007-02-06 19:34:58').
od(0.2489, '2007-02-06 19:43:20').
od(0.2566, '2007-02-06 19:51:31').
od(0.263, '2007-02-06 19:59:44').
od(0.2724, '2007-02-06 20:07:56').
od(0.2813, '2007-02-06 20:16:15').
od(0.292, '2007-02-06 20:24:31').
od(0.3023, '2007-02-06 20:32:47').
od(0.3107, '2007-02-06 20:40:58').
od(0.3216, '2007-02-06 20:49:19').
od(0.3322, '2007-02-06 20:57:40').
od(0.3432, '2007-02-06 21:05:57').
od(0.3567, '2007-02-06 21:14:17').
od(0.3669, '2007-02-06 21:22:30').
od(0.3814, '2007-02-06 21:30:46').
od(0.394, '2007-02-06 21:39:04').
od(0.407, '2007-02-06 21:47:24').
od(0.4169, '2007-02-06 21:55:42').
od(0.4321, '2007-02-06 22:04:01').
od(0.4482, '2007-02-06 22:12:19').
od(0.464, '2007-02-06 22:20:37').
od(0.4781, '2007-02-06 22:28:45').
od(0.4907, '2007-02-06 22:36:59').
od(0.5046, '2007-02-06 22:45:17').
od(0.5211, '2007-02-06 22:53:34').
od(0.5373, '2007-02-06 23:01:59').
od(0.5585, '2007-02-06 23:10:19').
od(0.5711, '2007-02-06 23:18:33').
od(0.5869, '2007-02-06 23:26:59').
od(0.6015, '2007-02-06 23:35:16').
od(0.6171, '2007-02-06 23:43:30').
od(0.6345, '2007-02-06 23:51:55').
od(0.6474, '2007-02-07 00:00:04').
od(0.6662, '2007-02-07 00:08:34').
od(0.6844, '2007-02-07 00:16:56').
od(0.7014, '2007-02-07 00:25:23').
od(0.717, '2007-02-07 00:33:46').
od(0.7359, '2007-02-07 00:42:06').
od(0.7501, '2007-02-07 00:50:24').
od(0.7644, '2007-02-07 00:58:53').
od(0.7841, '2007-02-07 01:07:11').
od(0.795, '2007-02-07 01:15:26').
od(0.8075, '2007-02-07 01:23:52').
od(0.8166, '2007-02-07 01:32:18').
od(0.8302, '2007-02-07 01:40:42').
od(0.8461, '2007-02-07 01:48:59').
od(0.859, '2007-02-07 01:57:22').
od(0.8719, '2007-02-07 02:05:44').
od(0.8857, '2007-02-07 02:13:58').
od(0.8953, '2007-02-07 02:22:12').
od(0.9098, '2007-02-07 02:30:33').
od(0.9244, '2007-02-07 02:38:51').
od(0.9356, '2007-02-07 02:47:16').
od(0.9526, '2007-02-07 02:55:31').
od(0.9679, '2007-02-07 03:03:55').
od(0.9772, '2007-02-07 03:12:15').
od(0.9806, '2007-02-07 03:20:40').
od(0.9883, '2007-02-07 03:29:04').
od(0.9966, '2007-02-07 03:37:28').
od(0.9975, '2007-02-07 03:45:51').
od(1.0011, '2007-02-07 03:54:14').
od(1.0048, '2007-02-07 04:02:37').
od(1.0073, '2007-02-07 04:10:59').
od(1.0091, '2007-02-07 04:19:17').
od(1.0099, '2007-02-07 04:27:41').
od(1.0105, '2007-02-07 04:36:08').
od(1.0117, '2007-02-07 04:44:21').
od(1.0122, '2007-02-07 04:52:37').
od(1.0112, '2007-02-07 05:00:54').
od(1.0118, '2007-02-07 05:09:16').
od(1.0122, '2007-02-07 05:17:36').
od(1.0133, '2007-02-07 05:25:58').
od(1.0136, '2007-02-07 05:34:22').
od(1.0149, '2007-02-07 05:42:47').
od(1.0158, '2007-02-07 05:51:11').
od(1.0154, '2007-02-07 05:59:37').
od(1.0161, '2007-02-07 06:07:58').
od(1.0168, '2007-02-07 06:16:20').
od(1.0168, '2007-02-07 06:24:39').
od(1.0172, '2007-02-07 06:33:05').
od(1.0176, '2007-02-07 06:41:30').
od(1.0187, '2007-02-07 06:49:54').
od(1.0192, '2007-02-07 06:58:08').
od(1.0199, '2007-02-07 07:06:40').
od(1.0203, '2007-02-07 07:15:08').
od(1.0191, '2007-02-07 07:23:34').
od(1.0186, '2007-02-07 07:31:52').
od(1.0189, '2007-02-07 07:40:00').
od(1.02, '2007-02-07 07:48:23').
od(1.0195, '2007-02-07 07:56:44').
od(1.0199, '2007-02-07 08:05:15').
od(1.02, '2007-02-07 08:13:41').
od(1.0195, '2007-02-07 08:21:59').
od(1.0197, '2007-02-07 08:30:18').
od(1.0199, '2007-02-07 08:38:44').
od(1.0189, '2007-02-07 08:47:09').
od(1.0194, '2007-02-07 08:55:34').
od(1.0194, '2007-02-07 09:03:58').
od(1.019, '2007-02-07 09:13:14').
od(1.0185, '2007-02-07 09:21:40').
od(1.0185, '2007-02-07 09:29:44').
od(1.0188, '2007-02-07 09:38:04').
od(1.0191, '2007-02-07 09:46:16').
od(1.0202, '2007-02-07 09:54:35').
od(1.0208, '2007-02-07 10:02:53').
od(1.0202, '2007-02-07 10:11:18').
od(1.0206, '2007-02-07 10:19:28').
od(1.0197, '2007-02-07 10:27:44').
od(1.0193, '2007-02-07 10:35:54').
od(1.0203, '2007-02-07 10:44:11').
od(1.0208, '2007-02-07 10:52:35').
od(1.0207, '2007-02-07 11:00:52').
od(1.0193, '2007-02-07 11:09:07').
od(1.0201, '2007-02-07 11:17:25').
od(1.0189, '2007-02-07 11:25:37').
od(1.0187, '2007-02-07 11:34:06').
od(1.0185, '2007-02-07 11:42:18').
od(1.0197, '2007-02-07 11:50:42').
od(1.0199, '2007-02-07 11:59:10').
od(1.0186, '2007-02-07 12:07:30').
od(1.0193, '2007-02-07 12:18:22').
od(1.0163, '2007-02-07 13:14:02').
od(1.0148, '2007-02-07 13:22:22').
od(1.0154, '2007-02-07 13:30:35').
od(1.0165, '2007-02-07 13:39:02').
od(1.0173, '2007-02-07 13:47:31').
od(1.0167, '2007-02-07 13:56:25').
od(1.0163, '2007-02-07 14:04:43').
od(1.0152, '2007-02-07 14:13:00').
od(1.0149, '2007-02-07 14:21:09').
od(1.0151, '2007-02-07 14:29:33').
od(1.0157, '2007-02-07 14:38:00').
od(1.0157, '2007-02-07 14:46:18').
od(1.0148, '2007-02-07 14:54:38').
od(1.0146, '2007-02-07 15:02:58').
od(1.0136, '2007-02-07 15:11:01').
od(1.0123, '2007-02-07 15:19:30').
od(1.0114, '2007-02-07 15:28:05').
od(1.0129, '2007-02-07 15:36:35').
od(1.0131, '2007-02-07 15:45:03').
od(1.0131, '2007-02-07 15:53:18').
od(1.0112, '2007-02-07 16:01:39').
od(1.0078, '2007-02-07 16:15:10').
od(1.0076, '2007-02-07 16:25:12').
od(1.006, '2007-02-07 16:37:01').
od(1.0069, '2007-02-07 16:48:54').
od(1.0069, '2007-02-07 17:00:51').
od(1.0044, '2007-02-07 17:12:43').
od(1.0002, '2007-02-07 17:24:10').
od(0.9967, '2007-02-07 17:32:42').
od(0.9971, '2007-02-07 17:41:13').
od(0.9964, '2007-02-07 17:49:32').
od(0.9965, '2007-02-07 17:57:55').
od(0.9971, '2007-02-07 18:06:07').
od(0.9961, '2007-02-07 18:14:13').
od(0.9939, '2007-02-07 18:22:30').
od(0.993, '2007-02-07 18:30:50').
od(0.9919, '2007-02-07 18:39:17').
od(0.9928, '2007-02-07 18:47:35').
od(0.9932, '2007-02-07 18:56:03').
od(0.9934, '2007-02-07 19:04:30').
od(0.9933, '2007-02-07 19:12:58').
od(0.9928, '2007-02-07 19:21:29').
od(0.9921, '2007-02-07 19:29:58').
od(0.9932, '2007-02-07 19:38:26').
od(0.9936, '2007-02-07 19:46:57').
od(0.9942, '2007-02-07 19:55:14').
od(0.995, '2007-02-07 20:03:49').
od(0.996, '2007-02-07 20:12:11').
od(0.9964, '2007-02-07 20:20:42').
od(0.9976, '2007-02-07 20:29:07').
od(0.9979, '2007-02-07 20:37:36').
od(0.9974, '2007-02-07 20:46:15').
od(0.9988, '2007-02-07 20:54:44').
od(0.9993, '2007-02-07 21:03:10').
od(1.0009, '2007-02-07 21:11:23').
od(1.0003, '2007-02-07 21:19:46').
od(1.0004, '2007-02-07 21:28:21').
od(1.0018, '2007-02-07 21:36:46').
od(1.0025, '2007-02-07 21:45:22').
od(1.0031, '2007-02-07 21:53:51').
od(1.0046, '2007-02-07 22:02:23').
od(1.0037, '2007-02-07 22:10:42').
od(1.0055, '2007-02-07 22:19:03').
od(1.0059, '2007-02-07 22:27:26').
od(1.0059, '2007-02-07 22:35:41').
od(1.0075, '2007-02-07 22:44:00').
od(1.0082, '2007-02-07 22:52:31').
od(1.0086, '2007-02-07 23:00:57').
od(1.0094, '2007-02-07 23:09:18').
od(1.0099, '2007-02-07 23:17:53').
od(1.0096, '2007-02-07 23:26:18').
od(1.0102, '2007-02-07 23:34:47').
od(1.0112, '2007-02-07 23:43:28').
od(1.0109, '2007-02-07 23:52:03').
od(1.0121, '2007-02-08 00:00:26').
od(1.0124, '2007-02-08 00:08:48').
od(1.0127, '2007-02-08 00:17:12').
od(1.0122, '2007-02-08 00:25:37').
od(1.0143, '2007-02-08 00:34:03').
od(1.0158, '2007-02-08 00:42:10').
od(1.0151, '2007-02-08 00:50:25').
od(1.0163, '2007-02-08 00:58:52').
od(1.0161, '2007-02-08 01:07:17').
od(1.017, '2007-02-08 01:15:43').
od(1.0167, '2007-02-08 01:24:01').
od(1.0167, '2007-02-08 01:32:40').
od(1.0191, '2007-02-08 01:41:09').
od(1.0202, '2007-02-08 01:49:32').
od(1.0186, '2007-02-08 01:58:01').
od(1.018, '2007-02-08 02:06:31').
od(1.0189, '2007-02-08 02:14:39').
od(1.0191, '2007-02-08 02:23:12').
od(1.0198, '2007-02-08 02:31:27').
od(1.0215, '2007-02-08 02:39:56').
od(1.0204, '2007-02-08 02:48:10').
od(1.0211, '2007-02-08 02:56:37').
od(1.0215, '2007-02-08 03:04:56').
od(1.0227, '2007-02-08 03:13:18').
od(1.0223, '2007-02-08 03:21:38').
od(1.0229, '2007-02-08 03:30:01').
od(1.0237, '2007-02-08 03:38:36').
od(1.0232, '2007-02-08 03:47:02').
od(1.0246, '2007-02-08 03:55:23').
od(1.0244, '2007-02-08 04:03:21').
od(1.0247, '2007-02-08 04:11:52').
od(1.0252, '2007-02-08 04:20:15').
od(1.0255, '2007-02-08 04:28:26').
od(1.0266, '2007-02-08 04:36:52').
od(1.0282, '2007-02-08 04:45:30').
od(1.0267, '2007-02-08 04:53:49').
od(1.0277, '2007-02-08 05:02:16').
od(1.0273, '2007-02-08 05:10:38').
od(1.0275, '2007-02-08 05:18:58').
od(1.0294, '2007-02-08 05:27:21').
od(1.0281, '2007-02-08 05:35:55').
od(1.0281, '2007-02-08 05:44:24').
od(1.0288, '2007-02-08 05:52:51').
od(1.0293, '2007-02-08 06:01:14').
od(1.0295, '2007-02-08 06:09:38').
od(1.0295, '2007-02-08 06:18:10').
od(1.0326, '2007-02-08 06:26:44').
od(1.0306, '2007-02-08 06:35:15').
od(1.0298, '2007-02-08 06:43:39').
od(1.0318, '2007-02-08 06:52:13').
od(1.0309, '2007-02-08 07:00:35').
od(1.0335, '2007-02-08 07:09:01').
od(1.0321, '2007-02-08 07:17:15').
od(1.0318, '2007-02-08 07:25:44').
od(1.032, '2007-02-08 07:34:03').
od(1.0324, '2007-02-08 07:42:18').
od(1.0331, '2007-02-08 07:50:41').
od(1.0328, '2007-02-08 07:59:03').
od(1.0336, '2007-02-08 08:07:19').
od(1.0338, '2007-02-08 08:17:01').
od(1.0342, '2007-02-08 08:25:24').
od(1.0337, '2007-02-08 08:34:03').
od(1.0337, '2007-02-08 08:42:08').
od(1.0364, '2007-02-08 08:50:39').
od(1.0364, '2007-02-08 08:58:55').
od(1.0355, '2007-02-08 09:07:17').
od(1.0359, '2007-02-08 09:15:32').
od(1.0353, '2007-02-08 09:23:55').
od(1.036, '2007-02-08 09:32:21').
od(1.0368, '2007-02-08 09:40:59').
od(1.0366, '2007-02-08 09:49:09').
od(1.0375, '2007-02-08 09:57:24').
od(1.0379, '2007-02-08 10:05:39').
od(1.0384, '2007-02-08 10:14:12').
od(1.0379, '2007-02-08 10:22:50').
od(1.0382, '2007-02-08 10:33:03').
