od(0.1255, '2007-01-26 12:55:18').
od(0.1339, '2007-01-26 13:15:45').
od(0.1373, '2007-01-26 13:36:04').
od(0.1387, '2007-01-26 13:56:20').
od(0.1462, '2007-01-26 14:29:17').
od(0.3092, '2007-01-26 17:41:48').
od(0.4226, '2007-01-26 18:31:46').
od(0.4627, '2007-01-26 18:49:03').
od(0.5162, '2007-01-26 19:06:33').
od(0.5657, '2007-01-26 19:26:58').
od(0.6327, '2007-01-26 19:47:22').
od(0.7163, '2007-01-26 20:07:34').
od(0.7741, '2007-01-26 20:27:48').
od(0.8471, '2007-01-26 20:48:04').
od(0.9044, '2007-01-26 21:08:13').
od(0.9796, '2007-01-26 21:28:30').
od(1.0329, '2007-01-26 21:48:41').
od(1.0878, '2007-01-26 22:08:56').
od(1.1308, '2007-01-26 22:29:08').
od(1.1656, '2007-01-26 22:49:18').
od(1.1964, '2007-01-26 23:09:33').
od(1.2192, '2007-01-26 23:29:44').
od(1.2354, '2007-01-26 23:50:03').
od(1.2452, '2007-01-27 00:10:27').
od(1.2581, '2007-01-27 00:31:19').
od(1.2611, '2007-01-27 00:51:53').
od(1.2647, '2007-01-27 01:12:24').
od(1.2561, '2007-01-27 01:32:58').
od(1.263, '2007-01-27 01:53:17').
od(1.2582, '2007-01-27 02:13:31').
od(1.2657, '2007-01-27 02:33:50').
od(1.2648, '2007-01-27 02:54:05').
od(1.2632, '2007-01-27 03:14:21').
od(1.2712, '2007-01-27 03:34:33').
od(1.2714, '2007-01-27 03:54:48').
od(1.2691, '2007-01-27 04:15:02').
od(1.2724, '2007-01-27 04:35:13').
od(1.2768, '2007-01-27 04:55:25').
od(1.278, '2007-01-27 05:15:40').
od(1.2836, '2007-01-27 05:35:54').
od(1.2881, '2007-01-27 05:56:04').
od(1.2897, '2007-01-27 06:16:13').
od(1.2948, '2007-01-27 06:36:28').
od(1.298, '2007-01-27 06:56:44').
od(1.2948, '2007-01-27 07:16:59').
od(1.2974, '2007-01-27 07:37:15').
od(1.3001, '2007-01-27 07:57:26').
od(1.3037, '2007-01-27 08:17:40').
od(1.3138, '2007-01-27 08:37:56').
od(1.3061, '2007-01-27 08:58:23').
od(1.3077, '2007-01-27 09:20:48').
od(1.3052, '2007-01-27 09:41:03').
od(1.3082, '2007-01-27 10:01:23').
od(1.3071, '2007-01-27 10:21:50').
od(1.3052, '2007-01-27 11:40:27').
