od(0.1343, '2007-01-31 18:37:31').
od(0.1385, '2007-01-31 18:43:59').
od(0.1296, '2007-01-31 18:54:33').
od(0.1293, '2007-01-31 19:05:14').
od(0.1325, '2007-01-31 19:16:05').
od(0.1365, '2007-01-31 19:27:00').
od(0.1363, '2007-01-31 19:37:52').
od(0.1476, '2007-01-31 19:49:45').
od(0.1488, '2007-01-31 20:04:35').
od(0.1439, '2007-01-31 20:16:48').
od(0.1507, '2007-01-31 20:27:43').
od(0.1569, '2007-01-31 20:38:45').
od(0.1557, '2007-01-31 20:49:51').
od(0.1612, '2007-01-31 21:00:47').
od(0.1628, '2007-01-31 21:11:48').
od(0.176, '2007-01-31 21:22:41').
od(0.1674, '2007-01-31 21:33:32').
od(0.1726, '2007-01-31 21:44:29').
od(0.1761, '2007-01-31 21:55:29').
od(0.1729, '2007-01-31 22:06:10').
od(0.1843, '2007-01-31 22:16:50').
od(0.1956, '2007-01-31 22:27:35').
od(0.1928, '2007-01-31 22:38:21').
od(0.1887, '2007-01-31 22:49:16').
od(0.1901, '2007-01-31 23:00:02').
od(0.1945, '2007-01-31 23:10:59').
od(0.2009, '2007-01-31 23:21:47').
od(0.2018, '2007-01-31 23:32:41').
od(0.2073, '2007-01-31 23:43:48').
od(0.2253, '2007-01-31 23:54:56').
od(0.2394, '2007-02-01 00:05:25').
od(0.231, '2007-02-01 00:15:57').
od(0.2433, '2007-02-01 00:26:34').
od(0.2442, '2007-02-01 00:36:51').
od(0.2381, '2007-02-01 00:47:23').
od(0.2595, '2007-02-01 00:57:55').
od(0.257, '2007-02-01 01:08:21').
od(0.2643, '2007-02-01 01:18:52').
od(0.2658, '2007-02-01 01:29:13').
od(0.2673, '2007-02-01 01:39:44').
od(0.2807, '2007-02-01 01:49:55').
od(0.3004, '2007-02-01 02:00:33').
od(0.3089, '2007-02-01 02:10:58').
od(0.306, '2007-02-01 02:21:32').
od(0.3097, '2007-02-01 02:32:10').
od(0.3187, '2007-02-01 02:42:34').
od(0.3297, '2007-02-01 02:53:18').
od(0.3526, '2007-02-01 03:03:57').
od(0.3466, '2007-02-01 03:14:37').
od(0.3585, '2007-02-01 03:25:04').
od(0.3711, '2007-02-01 03:35:46').
od(0.3946, '2007-02-01 03:46:25').
od(0.3933, '2007-02-01 03:56:48').
od(0.4037, '2007-02-01 04:07:18').
od(0.4159, '2007-02-01 04:17:34').
od(0.4345, '2007-02-01 04:28:02').
od(0.4487, '2007-02-01 04:38:18').
od(0.4666, '2007-02-01 04:48:35').
od(0.4663, '2007-02-01 04:59:10').
od(0.4784, '2007-02-01 05:09:44').
od(0.4908, '2007-02-01 05:20:17').
od(0.5047, '2007-02-01 05:30:38').
od(0.519, '2007-02-01 05:41:21').
od(0.5446, '2007-02-01 05:51:51').
od(0.5478, '2007-02-01 06:02:17').
od(0.558, '2007-02-01 06:12:33').
od(0.5697, '2007-02-01 06:23:07').
od(0.5916, '2007-02-01 06:33:25').
od(0.6105, '2007-02-01 06:43:49').
od(0.6321, '2007-02-01 06:54:14').
od(0.624, '2007-02-01 07:04:43').
od(0.6397, '2007-02-01 07:15:19').
od(0.6693, '2007-02-01 07:25:48').
od(0.6761, '2007-02-01 07:36:15').
od(0.6848, '2007-02-01 07:46:42').
od(0.698, '2007-02-01 07:57:18').
od(0.7136, '2007-02-01 08:07:50').
od(0.7356, '2007-02-01 08:18:30').
od(0.7692, '2007-02-01 08:29:06').
od(0.7424, '2007-02-01 08:39:32').
od(0.7518, '2007-02-01 08:49:52').
od(0.7544, '2007-02-01 09:00:29').
od(0.7591, '2007-02-01 09:10:54').
od(0.7583, '2007-02-01 09:21:29').
od(0.7699, '2007-02-01 09:32:12').
od(0.7612, '2007-02-01 09:42:57').
od(0.7582, '2007-02-01 09:53:36').
od(0.7711, '2007-02-01 10:14:43').
od(0.7628, '2007-02-01 10:25:32').
od(0.7608, '2007-02-01 10:36:12').
od(0.7602, '2007-02-01 10:46:41').
od(0.7621, '2007-02-01 11:01:09').
od(0.7698, '2007-02-01 11:11:36').
od(0.777, '2007-02-01 11:21:51').
od(0.7642, '2007-02-01 11:37:43').
od(0.7771, '2007-02-01 11:53:58').
od(0.7814, '2007-02-01 12:04:38').
od(0.7658, '2007-02-01 12:15:12').
od(0.7714, '2007-02-01 12:25:49').
od(0.7732, '2007-02-01 12:36:40').
od(0.7687, '2007-02-01 12:46:54').
od(0.7739, '2007-02-01 12:56:59').
od(0.7745, '2007-02-01 13:07:34').
od(0.7741, '2007-02-01 13:17:57').
od(0.7789, '2007-02-01 13:28:39').
od(0.7841, '2007-02-01 13:39:18').
od(0.7748, '2007-02-01 13:49:22').
od(0.7729, '2007-02-01 13:59:46').
od(0.7728, '2007-02-01 14:10:33').
od(0.777, '2007-02-01 14:20:59').
od(0.7785, '2007-02-01 14:31:17').
od(0.7895, '2007-02-01 14:41:42').
od(0.7804, '2007-02-01 14:52:07').
od(0.778, '2007-02-01 15:02:45').
od(0.7761, '2007-02-01 15:40:40').
od(0.7801, '2007-02-01 15:51:43').
od(0.7804, '2007-02-01 16:02:37').
od(0.7916, '2007-02-01 16:13:16').
od(0.783, '2007-02-01 16:24:19').
od(0.7913, '2007-02-01 16:35:09').
od(0.7843, '2007-02-01 16:45:37').
od(0.7873, '2007-02-01 16:56:36').
od(0.7896, '2007-02-01 17:07:22').
od(0.7907, '2007-02-01 17:17:50').
od(0.7871, '2007-02-01 17:28:22').
od(0.7924, '2007-02-01 17:38:52').
od(0.795, '2007-02-01 17:49:29').
od(0.7861, '2007-02-01 18:00:09').
od(0.7909, '2007-02-01 18:10:39').
od(0.7988, '2007-02-01 18:21:17').
od(0.7925, '2007-02-01 18:31:53').
od(0.7899, '2007-02-01 18:42:26').
od(0.7868, '2007-02-01 18:59:43').
od(0.7887, '2007-02-01 19:10:22').
od(0.7902, '2007-02-01 19:20:38').
od(0.7907, '2007-02-01 19:31:16').
od(0.792, '2007-02-01 19:42:15').
od(0.7906, '2007-02-01 19:52:55').
od(0.7934, '2007-02-01 20:03:30').
od(0.791, '2007-02-01 20:14:16').
od(0.7917, '2007-02-01 20:25:00').
od(0.8001, '2007-02-01 20:35:30').
od(0.7953, '2007-02-01 20:45:53').
od(0.7976, '2007-02-01 20:56:29').
od(0.7964, '2007-02-01 21:06:55').
od(0.799, '2007-02-01 21:17:28').
od(0.7992, '2007-02-01 21:28:09').
od(0.8128, '2007-02-01 21:38:42').
od(0.805, '2007-02-01 21:49:15').
od(0.7987, '2007-02-01 21:59:54').
od(0.8004, '2007-02-01 22:10:35').
od(0.8021, '2007-02-01 22:21:05').
od(0.8099, '2007-02-01 22:31:38').
od(0.8069, '2007-02-01 22:42:04').
od(0.8055, '2007-02-01 22:52:40').
od(0.8073, '2007-02-01 23:03:13').
od(0.8134, '2007-02-01 23:13:44').
od(0.8077, '2007-02-01 23:24:15').
od(0.8067, '2007-02-01 23:34:49').
od(0.817, '2007-02-01 23:45:31').
od(0.8104, '2007-02-01 23:55:52').
od(0.8113, '2007-02-02 00:06:38').
od(0.8087, '2007-02-02 00:17:07').
od(0.8113, '2007-02-02 00:27:36').
od(0.8142, '2007-02-02 00:38:03').
od(0.8238, '2007-02-02 00:48:35').
od(0.8169, '2007-02-02 00:59:17').
od(0.8124, '2007-02-02 01:09:37').
od(0.8181, '2007-02-02 01:19:56').
od(0.8152, '2007-02-02 01:30:18').
od(0.8176, '2007-02-02 01:40:37').
od(0.8157, '2007-02-02 01:50:59').
od(0.8191, '2007-02-02 02:01:24').
od(0.8185, '2007-02-02 02:11:55').
od(0.826, '2007-02-02 02:22:23').
od(0.8207, '2007-02-02 02:32:41').
od(0.8174, '2007-02-02 02:42:59').
od(0.8202, '2007-02-02 02:53:14').
od(0.8215, '2007-02-02 03:03:38').
od(0.8225, '2007-02-02 03:14:09').
od(0.821, '2007-02-02 03:24:31').
od(0.8226, '2007-02-02 03:34:54').
od(0.8332, '2007-02-02 03:45:19').
od(0.8434, '2007-02-02 03:55:33').
od(0.8343, '2007-02-02 04:06:07').
od(0.8225, '2007-02-02 04:16:21').
od(0.8239, '2007-02-02 04:26:47').
od(0.8277, '2007-02-02 04:37:15').
od(0.8277, '2007-02-02 04:47:29').
od(0.8245, '2007-02-02 04:57:51').
od(0.8263, '2007-02-02 05:08:10').
od(0.8336, '2007-02-02 05:18:29').
od(0.8385, '2007-02-02 05:29:01').
od(0.8287, '2007-02-02 05:39:15').
od(0.828, '2007-02-02 05:49:30').
od(0.8286, '2007-02-02 05:59:54').
od(0.8325, '2007-02-02 06:10:01').
od(0.8317, '2007-02-02 06:20:29').
od(0.83, '2007-02-02 06:30:45').
od(0.832, '2007-02-02 06:41:00').
od(0.8382, '2007-02-02 06:51:25').
od(0.8446, '2007-02-02 07:01:41').
od(0.8342, '2007-02-02 07:11:50').
od(0.8311, '2007-02-02 07:22:23').
od(0.8316, '2007-02-02 07:33:11').
od(0.8356, '2007-02-02 07:43:54').
od(0.8353, '2007-02-02 07:54:39').
od(0.8403, '2007-02-02 08:05:20').
od(0.8368, '2007-02-02 08:16:12').
od(0.8358, '2007-02-02 08:26:48').
od(0.8379, '2007-02-02 08:37:32').
od(0.8351, '2007-02-02 08:48:04').
od(0.8348, '2007-02-02 08:59:18').
od(0.8388, '2007-02-02 09:10:02').
od(0.8485, '2007-02-02 09:20:55').
od(0.8393, '2007-02-02 09:31:34').
od(0.8358, '2007-02-02 09:42:24').
od(0.8389, '2007-02-02 09:53:22').
od(0.847, '2007-02-02 11:21:00').
od(0.8568, '2007-02-02 11:31:12').
od(0.8678, '2007-02-02 11:41:30').
od(0.8398, '2007-02-02 11:51:46').
od(0.8759, '2007-02-02 12:06:18').
od(0.8566, '2007-02-02 12:17:37').
od(0.8465, '2007-02-02 12:28:49').
od(0.8809, '2007-02-02 12:41:06').
od(0.8865, '2007-02-02 12:52:12').
od(0.8837, '2007-02-02 13:03:29').
od(0.893, '2007-02-02 13:16:05').
od(0.8543, '2007-02-02 13:28:13').
od(0.852, '2007-02-02 13:40:32').
od(0.8635, '2007-02-02 13:52:48').
od(0.8733, '2007-02-02 14:05:02').
od(0.8768, '2007-02-02 14:17:38').
od(0.8617, '2007-02-02 14:29:52').
od(0.8629, '2007-02-02 14:42:41').
od(0.8767, '2007-02-02 14:55:07').
od(0.8654, '2007-02-02 15:07:27').
od(0.8747, '2007-02-02 15:20:32').
od(0.8737, '2007-02-02 15:33:56').
od(0.8509, '2007-02-02 15:50:18').
od(0.8813, '2007-02-02 16:07:47').
od(0.8646, '2007-02-02 16:22:12').
od(0.8684, '2007-02-02 16:36:37').
od(0.9012, '2007-02-02 16:51:01').
od(0.8661, '2007-02-02 17:05:21').
od(0.8381, '2007-02-02 17:19:43').
od(0.8502, '2007-02-02 17:34:03').
od(0.8739, '2007-02-02 17:48:22').
od(0.8642, '2007-02-02 18:02:47').
od(0.8838, '2007-02-02 18:17:08').
od(0.8942, '2007-02-02 18:30:34').
od(0.8769, '2007-02-02 18:43:53').
od(0.8721, '2007-02-02 18:56:57').
od(0.8974, '2007-02-02 19:10:27').
od(0.8819, '2007-02-02 19:23:50').
od(0.8568, '2007-02-02 19:37:13').
od(0.8664, '2007-02-02 19:50:35').
od(0.8606, '2007-02-02 20:03:57').
od(0.8595, '2007-02-02 20:17:12').
od(0.9014, '2007-02-02 20:30:28').
od(0.852, '2007-02-02 20:43:38').
od(0.8554, '2007-02-02 20:57:04').
od(0.8513, '2007-02-02 21:10:23').
od(0.8491, '2007-02-02 21:23:41').
od(0.8447, '2007-02-02 21:36:54').
od(0.8536, '2007-02-02 21:50:05').
od(0.8656, '2007-02-02 22:03:23').
od(0.8544, '2007-02-02 22:16:36').
od(0.8511, '2007-02-02 22:29:55').
od(0.8552, '2007-02-02 22:43:17').
od(0.8678, '2007-02-02 22:56:34').
od(0.8859, '2007-02-02 23:09:52').
od(0.8608, '2007-02-02 23:23:10').
od(0.8389, '2007-02-02 23:36:19').
od(0.8575, '2007-02-02 23:49:35').
od(0.856, '2007-02-03 00:03:01').
od(0.8596, '2007-02-03 00:16:09').
od(0.8526, '2007-02-03 00:29:21').
od(0.85, '2007-02-03 00:42:27').
od(0.8316, '2007-02-03 00:55:56').
od(0.832, '2007-02-03 01:09:18').
od(0.8541, '2007-02-03 01:22:32').
od(0.8616, '2007-02-03 01:35:44').
od(0.852, '2007-02-03 01:48:57').
od(0.8319, '2007-02-03 02:02:20').
od(0.8523, '2007-02-03 02:16:04').
od(0.8453, '2007-02-03 02:29:34').
od(0.8366, '2007-02-03 02:42:52').
od(0.8447, '2007-02-03 02:56:09').
od(0.8441, '2007-02-03 03:09:36').
od(0.8301, '2007-02-03 03:24:27').
od(0.8505, '2007-02-03 03:37:37').
od(0.8536, '2007-02-03 03:50:54').
od(0.8389, '2007-02-03 04:04:04').
od(0.8429, '2007-02-03 04:17:13').
od(0.8682, '2007-02-03 04:30:25').
od(0.8494, '2007-02-03 04:43:44').
od(0.843, '2007-02-03 04:57:04').
od(0.8653, '2007-02-03 05:10:12').
od(0.8733, '2007-02-03 05:23:25').
od(0.8665, '2007-02-03 05:36:47').
od(0.8265, '2007-02-03 05:50:23').
od(0.8347, '2007-02-03 06:03:51').
od(0.8807, '2007-02-03 06:17:10').
od(0.8659, '2007-02-03 06:30:32').
od(0.881, '2007-02-03 06:43:49').
od(0.8607, '2007-02-03 06:57:05').
od(0.8615, '2007-02-03 07:10:35').
od(0.8554, '2007-02-03 07:23:44').
od(0.8781, '2007-02-03 07:36:55').
od(0.8667, '2007-02-03 07:50:24').
od(0.8724, '2007-02-03 08:03:50').
od(0.8669, '2007-02-03 08:17:14').
od(0.8667, '2007-02-03 08:30:26').
od(0.8461, '2007-02-03 08:43:52').
od(0.8773, '2007-02-03 08:57:09').
od(0.8528, '2007-02-03 09:10:20').
od(0.8388, '2007-02-03 09:23:23').
od(0.8394, '2007-02-03 09:36:40').
od(0.8436, '2007-02-03 09:49:52').
od(0.8392, '2007-02-03 10:03:07').
od(0.8462, '2007-02-03 10:16:25').
od(0.8555, '2007-02-03 10:29:38').
od(0.8468, '2007-02-03 10:43:02').
od(0.8552, '2007-02-03 10:56:10').
od(0.8241, '2007-02-03 11:09:39').
od(0.8348, '2007-02-03 11:21:54').
od(0.8245, '2007-02-03 11:34:11').
od(0.835, '2007-02-03 11:46:21').
od(0.8351, '2007-02-03 11:58:39').
od(0.8405, '2007-02-03 12:10:49').
od(0.8189, '2007-02-03 12:23:02').
od(0.8172, '2007-02-03 12:35:24').
od(0.8192, '2007-02-03 12:46:33').
od(0.8437, '2007-02-03 12:57:55').
od(0.8498, '2007-02-03 13:09:04').
od(0.8391, '2007-02-03 13:20:22').
od(0.8471, '2007-02-03 13:31:41').
od(0.8457, '2007-02-03 13:42:59').
od(0.8159, '2007-02-03 13:54:12').
od(0.8178, '2007-02-03 14:05:29').
od(0.8359, '2007-02-03 14:16:40').
od(0.8372, '2007-02-03 14:27:58').
od(0.8321, '2007-02-03 14:39:17').
od(0.817, '2007-02-03 14:50:38').
od(0.8159, '2007-02-03 15:00:46').
od(0.8313, '2007-02-03 15:11:04').
od(0.8272, '2007-02-03 15:21:25').
od(0.8327, '2007-02-03 15:31:47').
od(0.8402, '2007-02-03 15:42:01').
od(0.8378, '2007-02-03 15:51:11').
od(0.8346, '2007-02-03 16:00:31').
od(0.8314, '2007-02-03 16:09:46').
od(0.8176, '2007-02-03 16:18:59').
od(0.817, '2007-02-03 16:28:20').
od(0.8387, '2007-02-03 16:37:27').
od(0.8417, '2007-02-03 16:46:38').
od(0.8449, '2007-02-03 16:55:51').
od(0.8427, '2007-02-03 17:04:14').
od(0.8445, '2007-02-03 17:12:34').
od(0.8401, '2007-02-03 17:20:42').
od(0.8499, '2007-02-03 17:28:50').
od(0.8514, '2007-02-03 17:37:07').
od(0.842, '2007-02-03 17:45:28').
od(0.8366, '2007-02-03 17:53:48').
od(0.8437, '2007-02-03 18:02:02').
od(0.8491, '2007-02-03 18:10:29').
od(0.8526, '2007-02-03 18:18:35').
od(0.8504, '2007-02-03 18:26:43').
od(0.8506, '2007-02-03 18:34:49').
od(0.8452, '2007-02-03 18:43:07').
