od(0.1218, '2007-03-02 11:08:16').
od(0.1249, '2007-03-02 11:21:28').
od(0.1309, '2007-03-02 11:37:52').
od(0.1443, '2007-03-02 11:57:55').
od(0.1398, '2007-03-02 12:18:44').
od(0.1347, '2007-03-02 12:36:29').
od(0.1356, '2007-03-02 12:50:43').
od(0.1549, '2007-03-02 13:05:57').
od(0.1486, '2007-03-02 13:21:14').
od(0.1495, '2007-03-02 13:37:24').
od(0.1401, '2007-03-02 13:54:03').
od(0.139, '2007-03-02 14:14:47').
od(0.14, '2007-03-02 14:30:58').
od(0.141, '2007-03-02 14:47:53').
od(0.1414, '2007-03-02 15:05:29').
od(0.1411, '2007-03-02 15:23:37').
od(0.1471, '2007-03-02 15:41:51').
od(0.1435, '2007-03-02 16:00:25').
od(0.1451, '2007-03-02 16:19:07').
od(0.1481, '2007-03-02 16:37:32').
od(0.1495, '2007-03-02 16:55:57').
od(0.1498, '2007-03-02 17:14:25').
od(0.1681, '2007-03-02 17:32:44').
od(0.173, '2007-03-02 17:51:10').
od(0.1564, '2007-03-02 18:09:45').
od(0.154, '2007-03-02 18:28:08').
od(0.1661, '2007-03-02 18:46:28').
od(0.158, '2007-03-02 19:04:49').
od(0.1562, '2007-03-02 19:23:12').
od(0.1601, '2007-03-02 19:41:35').
od(0.1621, '2007-03-02 20:00:05').
od(0.187, '2007-03-02 20:19:06').
od(0.164, '2007-03-02 20:37:49').
od(0.1649, '2007-03-02 20:56:19').
od(0.1667, '2007-03-02 21:15:02').
od(0.1702, '2007-03-02 21:33:16').
od(0.1705, '2007-03-02 21:51:52').
od(0.1722, '2007-03-02 22:10:27').
od(0.1722, '2007-03-02 22:28:54').
od(0.1928, '2007-03-02 22:47:35').
od(0.1957, '2007-03-02 23:06:11').
od(0.1786, '2007-03-02 23:24:53').
od(0.181, '2007-03-02 23:43:26').
od(0.1963, '2007-03-03 00:01:51').
od(0.1919, '2007-03-03 00:20:31').
od(0.1817, '2007-03-03 00:38:54').
od(0.1965, '2007-03-03 00:57:48').
od(0.1832, '2007-03-03 01:16:59').
od(0.1951, '2007-03-03 01:35:44').
od(0.1854, '2007-03-03 01:54:23').
od(0.1856, '2007-03-03 02:12:52').
od(0.1877, '2007-03-03 02:31:15').
od(0.1894, '2007-03-03 02:49:56').
od(0.1881, '2007-03-03 03:08:18').
od(0.1903, '2007-03-03 03:26:43').
od(0.1905, '2007-03-03 03:45:13').
od(0.2123, '2007-03-03 04:03:58').
od(0.2167, '2007-03-03 04:22:19').
od(0.1944, '2007-03-03 04:40:52').
od(0.1913, '2007-03-03 04:59:15').
od(0.1933, '2007-03-03 05:17:45').
od(0.1948, '2007-03-03 05:36:10').
od(0.1966, '2007-03-03 05:55:12').
od(0.1954, '2007-03-03 06:14:50').
od(0.1949, '2007-03-03 06:33:23').
od(0.205, '2007-03-03 06:52:07').
od(0.1974, '2007-03-03 07:10:43').
od(0.198, '2007-03-03 07:29:12').
od(0.1966, '2007-03-03 07:47:44').
od(0.1985, '2007-03-03 08:06:23').
od(0.1973, '2007-03-03 08:24:41').
od(0.2095, '2007-03-03 08:43:21').
od(0.2053, '2007-03-03 09:01:56').
od(0.2192, '2007-03-03 09:20:30').
od(0.2203, '2007-03-03 09:38:51').
od(0.2012, '2007-03-03 09:57:16').
od(0.1992, '2007-03-03 10:16:02').
od(0.2047, '2007-03-03 10:34:33').
od(0.2074, '2007-03-03 10:53:01').
od(0.2002, '2007-03-03 11:11:49').
od(0.2041, '2007-03-03 11:30:23').
od(0.1978, '2007-03-03 11:48:42').
od(0.1995, '2007-03-03 12:07:19').
od(0.2047, '2007-03-03 12:25:41').
od(0.2021, '2007-03-03 12:44:15').
od(0.2004, '2007-03-03 13:02:55').
od(0.2017, '2007-03-03 13:20:18').
od(0.2016, '2007-03-03 13:37:31').
od(0.2047, '2007-03-03 13:54:54').
od(0.2048, '2007-03-03 14:12:23').
od(0.2188, '2007-03-03 14:29:38').
od(0.2096, '2007-03-03 14:47:10').
od(0.2058, '2007-03-03 15:04:50').
od(0.208, '2007-03-03 15:22:13').
od(0.2066, '2007-03-03 15:39:40').
od(0.2034, '2007-03-03 15:56:24').
od(0.205, '2007-03-03 16:13:10').
od(0.2037, '2007-03-03 16:29:39').
od(0.2021, '2007-03-03 16:44:52').
od(0.2054, '2007-03-03 17:00:25').
od(0.2048, '2007-03-03 17:14:52').
od(0.2031, '2007-03-03 17:29:12').
od(0.2032, '2007-03-03 17:43:38').
od(0.2199, '2007-03-03 17:57:13').
od(0.2313, '2007-03-03 18:10:37').
od(0.2109, '2007-03-03 18:22:56').
od(0.2235, '2007-03-03 18:35:26').
od(0.2048, '2007-03-03 18:47:54').
od(0.205, '2007-03-03 18:59:02').
od(0.2013, '2007-03-03 19:10:24').
od(0.2025, '2007-03-03 19:21:50').
od(0.2024, '2007-03-03 19:33:13').
od(0.2024, '2007-03-03 19:44:32').
od(0.2044, '2007-03-03 19:55:52').
od(0.2134, '2007-03-03 20:07:20').
od(0.2171, '2007-03-03 20:18:34').
od(0.2044, '2007-03-03 20:29:50').
od(0.2062, '2007-03-03 20:41:05').
od(0.2054, '2007-03-03 20:52:24').
od(0.2043, '2007-03-03 21:03:46').
od(0.2161, '2007-03-03 21:15:01').
od(0.2049, '2007-03-03 21:26:19').
od(0.2036, '2007-03-03 21:37:37').
od(0.206, '2007-03-03 21:48:53').
od(0.2053, '2007-03-03 22:00:19').
od(0.2047, '2007-03-03 22:12:35').
od(0.2251, '2007-03-03 22:23:53').
od(0.2318, '2007-03-03 22:35:19').
od(0.2292, '2007-03-03 22:46:41').
od(0.2139, '2007-03-03 22:57:57').
od(0.2077, '2007-03-03 23:09:16').
od(0.2061, '2007-03-03 23:20:33').
od(0.2063, '2007-03-03 23:31:45').
od(0.2069, '2007-03-03 23:42:55').
od(0.2216, '2007-03-03 23:54:06').
od(0.2257, '2007-03-04 00:05:40').
od(0.2077, '2007-03-04 00:16:57').
od(0.209, '2007-03-04 00:28:14').
od(0.2093, '2007-03-04 00:39:43').
od(0.208, '2007-03-04 00:51:16').
od(0.2077, '2007-03-04 01:02:34').
od(0.213, '2007-03-04 01:13:49').
od(0.2063, '2007-03-04 01:25:18').
od(0.2068, '2007-03-04 01:36:41').
od(0.2129, '2007-03-04 01:47:53').
od(0.2039, '2007-03-04 01:59:03').
od(0.2068, '2007-03-04 02:10:19').
od(0.2048, '2007-03-04 02:21:34').
od(0.2049, '2007-03-04 02:32:58').
od(0.2056, '2007-03-04 02:44:14').
od(0.2043, '2007-03-04 02:55:28').
od(0.2078, '2007-03-04 03:06:47').
od(0.2074, '2007-03-04 03:18:05').
od(0.2106, '2007-03-04 03:29:30').
od(0.2249, '2007-03-04 03:40:54').
od(0.2111, '2007-03-04 03:52:15').
od(0.2054, '2007-03-04 04:03:30').
od(0.2066, '2007-03-04 04:14:43').
od(0.2069, '2007-03-04 04:26:03').
od(0.2073, '2007-03-04 04:37:15').
od(0.2227, '2007-03-04 04:48:26').
od(0.2058, '2007-03-04 04:59:51').
od(0.2054, '2007-03-04 05:11:13').
od(0.2074, '2007-03-04 05:22:25').
od(0.2043, '2007-03-04 05:33:31').
od(0.2061, '2007-03-04 05:44:45').
od(0.2081, '2007-03-04 05:55:54').
od(0.2065, '2007-03-04 06:07:10').
od(0.2056, '2007-03-04 06:18:31').
od(0.2063, '2007-03-04 06:29:44').
od(0.2095, '2007-03-04 06:41:04').
od(0.2101, '2007-03-04 06:52:22').
od(0.2176, '2007-03-04 07:03:31').
od(0.2089, '2007-03-04 07:14:47').
od(0.2266, '2007-03-04 07:26:00').
od(0.2314, '2007-03-04 07:37:12').
od(0.2241, '2007-03-04 07:48:21').
od(0.2106, '2007-03-04 07:59:43').
od(0.2091, '2007-03-04 08:11:01').
od(0.209, '2007-03-04 08:22:17').
od(0.2093, '2007-03-04 08:33:38').
od(0.2077, '2007-03-04 08:44:49').
od(0.2105, '2007-03-04 08:56:10').
od(0.2096, '2007-03-04 09:07:32').
od(0.2154, '2007-03-04 09:18:54').
od(0.2094, '2007-03-04 09:30:20').
od(0.2088, '2007-03-04 09:41:34').
od(0.2177, '2007-03-04 09:52:53').
od(0.2124, '2007-03-04 10:04:21').
od(0.2094, '2007-03-04 10:15:32').
od(0.2081, '2007-03-04 10:26:47').
od(0.2111, '2007-03-04 10:38:04').
od(0.2105, '2007-03-04 10:49:31').
od(0.2088, '2007-03-04 11:00:45').
od(0.2206, '2007-03-04 11:11:00').
od(0.2267, '2007-03-04 11:21:12').
od(0.2109, '2007-03-04 11:31:22').
od(0.2087, '2007-03-04 11:41:36').
od(0.2068, '2007-03-04 11:51:49').
od(0.2123, '2007-03-04 12:02:01').
od(0.2075, '2007-03-04 12:12:25').
od(0.2107, '2007-03-04 12:22:41').
od(0.2101, '2007-03-04 12:32:59').
od(0.2166, '2007-03-04 12:43:09').
od(0.2107, '2007-03-04 12:53:25').
od(0.2103, '2007-03-04 13:03:37').
od(0.2088, '2007-03-04 13:13:47').
od(0.2077, '2007-03-04 13:23:56').
od(0.2097, '2007-03-04 13:34:11').
od(0.2089, '2007-03-04 13:44:37').
od(0.2129, '2007-03-04 13:54:57').
od(0.2108, '2007-03-04 14:05:23').
od(0.2238, '2007-03-04 14:17:07').
od(0.2303, '2007-03-04 14:27:28').
od(0.2354, '2007-03-04 14:37:40').
od(0.2246, '2007-03-04 14:48:05').
od(0.2276, '2007-03-04 14:57:30').
od(0.2137, '2007-03-04 15:06:41').
od(0.2106, '2007-03-04 15:15:57').
od(0.2119, '2007-03-04 15:25:14').
od(0.2111, '2007-03-04 15:34:29').
od(0.2102, '2007-03-04 15:43:36').
od(0.2095, '2007-03-04 15:52:47').
od(0.2106, '2007-03-04 16:02:04').
od(0.2118, '2007-03-04 16:11:35').
od(0.2295, '2007-03-04 16:20:44').
od(0.2265, '2007-03-04 16:29:49').
od(0.2122, '2007-03-04 16:39:00').
od(0.2269, '2007-03-04 16:48:19').
od(0.2322, '2007-03-04 16:57:43').
od(0.2351, '2007-03-04 17:06:55').
od(0.2317, '2007-03-04 17:16:04').
od(0.2183, '2007-03-04 17:25:15').
od(0.2121, '2007-03-04 17:33:26').
od(0.2122, '2007-03-04 17:41:33').
od(0.2113, '2007-03-04 17:49:54').
od(0.2123, '2007-03-04 17:57:13').
od(0.2094, '2007-03-04 18:04:17').
od(0.27, '2007-03-04 18:11:35').
od(0.3, '2007-03-04 18:18:49').
od(0.2811, '2007-03-04 18:26:04').
od(0.2527, '2007-03-04 18:32:09').
od(0.2366, '2007-03-04 18:38:19').
od(0.2226, '2007-03-04 18:44:32').
od(0.2179, '2007-03-04 18:50:40').
od(0.2129, '2007-03-04 18:56:57').
od(0.2038, '2007-03-04 19:03:22').
od(0.2039, '2007-03-04 19:09:34').
od(0.2081, '2007-03-04 19:15:40').
od(0.2105, '2007-03-04 19:21:48').
od(0.2093, '2007-03-04 19:27:54').
od(0.2087, '2007-03-04 19:34:06').
od(0.2081, '2007-03-04 19:40:18').
od(0.2081, '2007-03-04 19:46:29').
od(0.2105, '2007-03-04 19:52:44').
od(0.2152, '2007-03-04 19:59:04').
od(0.212, '2007-03-04 20:05:24').
od(0.2115, '2007-03-04 20:11:54').
od(0.2114, '2007-03-04 20:18:01').
od(0.2114, '2007-03-04 20:24:12').
od(0.2113, '2007-03-04 20:30:21').
od(0.209, '2007-03-04 20:36:37').
od(0.2126, '2007-03-04 20:43:00').
od(0.2109, '2007-03-04 20:49:04').
od(0.2094, '2007-03-04 20:55:17').
od(0.2198, '2007-03-04 21:01:22').
od(0.2148, '2007-03-04 21:07:42').
od(0.2138, '2007-03-04 21:13:56').
od(0.2117, '2007-03-04 21:20:05').
od(0.2134, '2007-03-04 21:26:15').
od(0.216, '2007-03-04 21:32:23').
od(0.2108, '2007-03-04 21:38:36').
od(0.21, '2007-03-04 21:44:47').
od(0.2089, '2007-03-04 21:50:52').
od(0.2126, '2007-03-04 21:57:07').
od(0.2251, '2007-03-04 22:03:28').
od(0.2139, '2007-03-04 22:09:48').
od(0.215, '2007-03-04 22:16:03').
od(0.2137, '2007-03-04 22:22:19').
od(0.2113, '2007-03-04 22:28:34').
od(0.2115, '2007-03-04 22:34:46').
od(0.21, '2007-03-04 22:40:59').
od(0.2099, '2007-03-04 22:47:08').
od(0.2117, '2007-03-04 22:53:20').
od(0.2132, '2007-03-04 22:59:32').
od(0.2209, '2007-03-04 23:06:01').
od(0.2119, '2007-03-04 23:12:15').
od(0.215, '2007-03-04 23:18:27').
od(0.2116, '2007-03-04 23:24:32').
od(0.2108, '2007-03-04 23:30:51').
od(0.2137, '2007-03-04 23:36:55').
od(0.2101, '2007-03-04 23:43:15').
od(0.2099, '2007-03-04 23:49:29').
od(0.2096, '2007-03-04 23:55:37').
od(0.2124, '2007-03-05 00:01:51').
od(0.2232, '2007-03-05 00:08:05').
od(0.2141, '2007-03-05 00:14:33').
od(0.2132, '2007-03-05 00:20:55').
od(0.2119, '2007-03-05 00:27:08').
od(0.2124, '2007-03-05 00:33:20').
od(0.2182, '2007-03-05 00:39:40').
od(0.2109, '2007-03-05 00:45:56').
od(0.2096, '2007-03-05 00:52:10').
od(0.2113, '2007-03-05 00:58:32').
od(0.2135, '2007-03-05 01:04:52').
od(0.2176, '2007-03-05 01:11:02').
od(0.2115, '2007-03-05 01:17:10').
od(0.2117, '2007-03-05 01:23:22').
od(0.213, '2007-03-05 01:29:38').
od(0.214, '2007-03-05 01:35:46').
od(0.2118, '2007-03-05 01:41:58').
od(0.2107, '2007-03-05 01:48:10').
od(0.2107, '2007-03-05 01:54:30').
od(0.2121, '2007-03-05 02:00:54').
od(0.2131, '2007-03-05 02:07:04').
od(0.222, '2007-03-05 02:13:17').
od(0.2133, '2007-03-05 02:19:35').
od(0.2124, '2007-03-05 02:25:55').
od(0.2111, '2007-03-05 02:32:04').
od(0.2124, '2007-03-05 02:38:19').
od(0.216, '2007-03-05 02:44:34').
od(0.2122, '2007-03-05 02:50:52').
od(0.2104, '2007-03-05 02:57:01').
od(0.2098, '2007-03-05 03:03:11').
od(0.212, '2007-03-05 03:09:21').
od(0.2249, '2007-03-05 03:15:32').
od(0.2136, '2007-03-05 03:21:39').
od(0.2125, '2007-03-05 03:27:47').
od(0.2107, '2007-03-05 03:33:55').
od(0.2123, '2007-03-05 03:40:03').
od(0.2128, '2007-03-05 03:46:30').
od(0.2112, '2007-03-05 03:52:46').
od(0.2102, '2007-03-05 03:59:04').
od(0.2098, '2007-03-05 04:05:23').
od(0.2124, '2007-03-05 04:11:40').
od(0.2222, '2007-03-05 04:17:55').
od(0.2127, '2007-03-05 04:24:10').
od(0.212, '2007-03-05 04:30:15').
od(0.2122, '2007-03-05 04:36:23').
od(0.2113, '2007-03-05 04:42:25').
od(0.2109, '2007-03-05 04:48:37').
od(0.2126, '2007-03-05 04:54:51').
od(0.2115, '2007-03-05 05:01:00').
od(0.2113, '2007-03-05 05:07:14').
od(0.213, '2007-03-05 05:13:25').
od(0.2225, '2007-03-05 05:19:45').
od(0.2138, '2007-03-05 05:25:58').
od(0.2147, '2007-03-05 05:32:22').
od(0.2139, '2007-03-05 05:38:41').
od(0.2133, '2007-03-05 05:44:46').
od(0.2187, '2007-03-05 05:50:48').
od(0.2127, '2007-03-05 05:56:58').
od(0.2119, '2007-03-05 06:03:12').
od(0.2263, '2007-03-05 06:10:31').
od(0.2208, '2007-03-05 06:16:46').
od(0.225, '2007-03-05 06:23:04').
od(0.2138, '2007-03-05 06:29:10').
od(0.2118, '2007-03-05 06:35:19').
od(0.2139, '2007-03-05 06:41:27').
od(0.2116, '2007-03-05 06:47:44').
od(0.2098, '2007-03-05 06:53:52').
od(0.2117, '2007-03-05 07:00:02').
od(0.2099, '2007-03-05 07:06:13').
od(0.2099, '2007-03-05 07:12:25').
od(0.2127, '2007-03-05 07:18:43').
od(0.2222, '2007-03-05 07:24:53').
od(0.2116, '2007-03-05 07:31:06').
od(0.2124, '2007-03-05 07:37:20').
od(0.2124, '2007-03-05 07:43:46').
od(0.2123, '2007-03-05 07:50:06').
od(0.2183, '2007-03-05 07:56:17').
od(0.2137, '2007-03-05 08:02:38').
od(0.2101, '2007-03-05 08:08:51').
od(0.2109, '2007-03-05 08:14:59').
od(0.213, '2007-03-05 08:21:14').
od(0.2214, '2007-03-05 08:27:27').
od(0.2149, '2007-03-05 08:33:36').
od(0.2136, '2007-03-05 08:39:48').
od(0.214, '2007-03-05 08:45:53').
od(0.2127, '2007-03-05 08:52:09').
od(0.2126, '2007-03-05 08:58:27').
od(0.2113, '2007-03-05 09:04:57').
od(0.2114, '2007-03-05 09:11:07').
od(0.2113, '2007-03-05 09:17:13').
od(0.2115, '2007-03-05 09:23:38').
od(0.2194, '2007-03-05 09:29:59').
od(0.2141, '2007-03-05 09:36:04').
od(0.2131, '2007-03-05 09:42:22').
od(0.2149, '2007-03-05 09:48:40').
od(0.2137, '2007-03-05 09:54:59').
od(0.2147, '2007-03-05 10:01:26').
od(0.2107, '2007-03-05 10:07:58').
od(0.2126, '2007-03-05 10:14:21').
od(0.2532, '2007-03-05 10:25:37').
od(0.2409, '2007-03-05 10:32:00').
od(0.2428, '2007-03-05 10:38:22').
od(0.2142, '2007-03-05 10:44:43').
od(0.2162, '2007-03-05 11:04:53').
od(0.2164, '2007-03-05 11:11:03').
