od(0.1572, '2007-01-27 11:39:42').
od(0.1521, '2007-01-27 11:46:03').
od(0.1499, '2007-01-27 11:52:35').
od(0.1475, '2007-01-27 11:58:59').
od(0.1484, '2007-01-27 12:05:24').
od(0.1524, '2007-01-27 12:53:22').
od(0.1546, '2007-01-27 13:02:06').
od(0.1582, '2007-01-27 13:10:50').
od(0.1615, '2007-01-27 13:20:26').
od(0.1655, '2007-01-27 13:29:42').
od(0.1677, '2007-01-27 13:39:21').
od(0.1719, '2007-01-27 13:49:10').
od(0.1753, '2007-01-27 13:59:27').
od(0.1796, '2007-01-27 14:10:21').
od(0.184, '2007-01-27 14:21:07').
od(0.1898, '2007-01-27 14:32:36').
od(0.2045, '2007-01-27 14:56:57').
od(0.2084, '2007-01-27 15:04:18').
od(0.2134, '2007-01-27 15:11:32').
od(0.2185, '2007-01-27 15:18:51').
od(0.2221, '2007-01-27 15:26:11').
od(0.2267, '2007-01-27 15:33:38').
od(0.2293, '2007-01-27 15:41:09').
od(0.2388, '2007-01-27 15:48:31').
od(0.2418, '2007-01-27 15:55:57').
od(0.2482, '2007-01-27 16:03:14').
od(0.2554, '2007-01-27 16:10:42').
od(0.2597, '2007-01-27 16:18:06').
od(0.2658, '2007-01-27 16:25:32').
od(0.2738, '2007-01-27 16:32:57').
od(0.2809, '2007-01-27 16:40:30').
od(0.2875, '2007-01-27 16:47:57').
od(0.2922, '2007-01-27 16:55:25').
od(0.3009, '2007-01-27 17:02:46').
od(0.3056, '2007-01-27 17:10:21').
od(0.3188, '2007-01-27 17:17:49').
od(0.3273, '2007-01-27 17:25:10').
od(0.3344, '2007-01-27 17:32:27').
od(0.341, '2007-01-27 17:40:00').
od(0.351, '2007-01-27 17:47:31').
od(0.3609, '2007-01-27 17:54:54').
od(0.3705, '2007-01-27 18:02:20').
od(0.3792, '2007-01-27 18:09:48').
od(0.3889, '2007-01-27 18:17:16').
od(0.3968, '2007-01-27 18:24:44').
od(0.4067, '2007-01-27 18:32:12').
od(0.4195, '2007-01-27 18:39:37').
od(0.4299, '2007-01-27 18:47:01').
od(0.4399, '2007-01-27 18:54:34').
od(0.4476, '2007-01-27 19:01:57').
od(0.4625, '2007-01-27 19:09:27').
od(0.4731, '2007-01-27 19:16:56').
od(0.4855, '2007-01-27 19:24:18').
od(0.4986, '2007-01-27 19:31:42').
od(0.5108, '2007-01-27 19:39:13').
od(0.521, '2007-01-27 19:46:45').
od(0.5307, '2007-01-27 19:54:10').
od(0.5421, '2007-01-27 20:01:33').
od(0.5532, '2007-01-27 20:09:02').
od(0.5617, '2007-01-27 20:16:29').
od(0.5784, '2007-01-27 20:24:01').
od(0.5854, '2007-01-27 20:31:24').
od(0.5974, '2007-01-27 20:38:42').
od(0.6066, '2007-01-27 20:46:06').
od(0.6205, '2007-01-27 20:53:37').
od(0.6294, '2007-01-27 21:01:06').
od(0.64, '2007-01-27 21:08:34').
od(0.6548, '2007-01-27 21:15:56').
od(0.6657, '2007-01-27 21:23:17').
od(0.6797, '2007-01-27 21:30:52').
od(0.6905, '2007-01-27 21:38:23').
od(0.7076, '2007-01-27 21:45:54').
od(0.7192, '2007-01-27 21:53:25').
od(0.7346, '2007-01-27 22:00:52').
od(0.7474, '2007-01-27 22:08:19').
od(0.7583, '2007-01-27 22:15:43').
od(0.773, '2007-01-27 22:23:02').
od(0.787, '2007-01-27 22:30:27').
od(0.7972, '2007-01-27 22:37:58').
od(0.8098, '2007-01-27 22:45:19').
od(0.825, '2007-01-27 22:52:50').
od(0.8402, '2007-01-27 23:00:19').
od(0.8533, '2007-01-27 23:07:45').
od(0.8649, '2007-01-27 23:15:04').
od(0.879, '2007-01-27 23:22:35').
od(0.8897, '2007-01-27 23:30:03').
od(0.898, '2007-01-27 23:37:36').
od(0.9028, '2007-01-27 23:45:07').
od(0.9094, '2007-01-27 23:52:41').
od(0.9149, '2007-01-28 00:00:07').
od(0.9182, '2007-01-28 00:07:42').
od(0.9214, '2007-01-28 00:15:12').
od(0.9242, '2007-01-28 00:22:43').
od(0.9258, '2007-01-28 00:30:18').
od(0.9274, '2007-01-28 00:37:57').
od(0.9287, '2007-01-28 00:45:32').
od(0.9273, '2007-01-28 00:53:21').
od(0.93, '2007-01-28 01:01:00').
od(0.9292, '2007-01-28 01:08:33').
od(0.931, '2007-01-28 01:16:12').
od(0.9317, '2007-01-28 01:23:44').
od(0.9324, '2007-01-28 01:31:14').
od(0.9324, '2007-01-28 01:38:49').
od(0.9336, '2007-01-28 01:46:21').
od(0.9337, '2007-01-28 01:53:53').
od(0.9362, '2007-01-28 02:01:29').
od(0.9351, '2007-01-28 02:09:01').
od(0.9365, '2007-01-28 02:16:30').
od(0.9371, '2007-01-28 02:24:03').
od(0.9363, '2007-01-28 02:31:33').
od(0.9375, '2007-01-28 02:39:04').
od(0.938, '2007-01-28 02:46:35').
od(0.9382, '2007-01-28 02:54:05').
od(0.9386, '2007-01-28 03:01:42').
od(0.9384, '2007-01-28 03:09:12').
od(0.9386, '2007-01-28 03:16:43').
od(0.9391, '2007-01-28 03:24:14').
od(0.9403, '2007-01-28 03:31:44').
od(0.9409, '2007-01-28 03:39:14').
od(0.9405, '2007-01-28 03:46:44').
od(0.9412, '2007-01-28 03:54:19').
od(0.9421, '2007-01-28 04:02:03').
od(0.942, '2007-01-28 04:09:36').
od(0.9421, '2007-01-28 04:17:19').
od(0.942, '2007-01-28 04:24:57').
od(0.9414, '2007-01-28 04:32:29').
od(0.9437, '2007-01-28 04:40:06').
od(0.9439, '2007-01-28 04:47:37').
od(0.9449, '2007-01-28 04:55:03').
od(0.9444, '2007-01-28 05:02:34').
od(0.9444, '2007-01-28 05:10:07').
od(0.9455, '2007-01-28 05:17:34').
od(0.9461, '2007-01-28 05:25:06').
od(0.9459, '2007-01-28 05:32:38').
od(0.9465, '2007-01-28 05:40:09').
od(0.9467, '2007-01-28 05:47:46').
od(0.9463, '2007-01-28 05:55:18').
od(0.9477, '2007-01-28 06:02:55').
od(0.9482, '2007-01-28 06:10:25').
od(0.9486, '2007-01-28 06:17:56').
od(0.9486, '2007-01-28 06:25:33').
od(0.9497, '2007-01-28 06:33:01').
od(0.9487, '2007-01-28 06:40:35').
od(0.95, '2007-01-28 06:48:09').
od(0.949, '2007-01-28 06:56:47').
od(0.9498, '2007-01-28 07:04:11').
od(0.9487, '2007-01-28 07:11:34').
od(0.9475, '2007-01-28 07:18:52').
od(0.9488, '2007-01-28 07:26:18').
od(0.9481, '2007-01-28 07:33:45').
od(0.9492, '2007-01-28 07:41:10').
od(0.949, '2007-01-28 07:48:27').
od(0.9489, '2007-01-28 07:55:51').
od(0.9497, '2007-01-28 08:03:12').
od(0.9492, '2007-01-28 08:10:39').
od(0.9502, '2007-01-28 08:18:00').
od(0.9505, '2007-01-28 08:25:19').
od(0.9504, '2007-01-28 08:32:48').
od(0.9506, '2007-01-28 08:40:05').
od(0.9506, '2007-01-28 08:47:18').
od(0.9506, '2007-01-28 08:54:28').
od(0.9511, '2007-01-28 09:01:50').
od(0.9512, '2007-01-28 09:09:15').
od(0.9528, '2007-01-28 09:16:31').
od(0.9517, '2007-01-28 09:23:56').
od(0.9532, '2007-01-28 09:31:20').
od(0.9531, '2007-01-28 09:38:52').
od(0.9528, '2007-01-28 09:46:14').
od(0.9518, '2007-01-28 09:53:46').
od(0.9534, '2007-01-28 10:01:02').
od(0.9535, '2007-01-28 10:08:16').
od(0.9546, '2007-01-28 10:15:37').
od(0.9538, '2007-01-28 10:23:08').
od(0.9544, '2007-01-28 10:30:37').
od(0.9544, '2007-01-28 10:38:05').
od(0.9551, '2007-01-28 10:45:34').
od(0.9551, '2007-01-28 10:53:00').
od(0.9555, '2007-01-28 11:00:29').
od(0.9555, '2007-01-28 11:07:58').
od(0.9562, '2007-01-28 11:15:16').
od(0.9562, '2007-01-28 11:22:41').
od(0.9559, '2007-01-28 11:30:03').
od(0.9564, '2007-01-28 11:37:29').
od(0.9556, '2007-01-28 11:44:54').
od(0.9571, '2007-01-28 11:52:24').
od(0.9565, '2007-01-28 11:59:40').
od(0.9575, '2007-01-28 12:07:02').
od(0.9574, '2007-01-28 12:14:21').
od(0.9585, '2007-01-28 12:21:40').
od(0.9592, '2007-01-28 12:29:00').
od(0.9586, '2007-01-28 12:36:21').
od(0.9599, '2007-01-28 12:43:40').
od(0.9591, '2007-01-28 12:51:00').
od(0.959, '2007-01-28 12:58:27').
od(0.9593, '2007-01-28 13:05:56').
od(0.9591, '2007-01-28 13:13:27').
od(0.9609, '2007-01-28 13:20:59').
od(0.9605, '2007-01-28 13:28:28').
od(0.9614, '2007-01-28 13:35:55').
od(0.9615, '2007-01-28 13:43:21').
od(0.9603, '2007-01-28 13:50:47').
od(0.9619, '2007-01-28 13:58:05').
od(0.9612, '2007-01-28 14:05:13').
od(0.9622, '2007-01-28 14:12:36').
od(0.9609, '2007-01-28 14:20:03').
od(0.9652, '2007-01-28 14:27:23').
od(0.9632, '2007-01-28 14:34:39').
od(0.9618, '2007-01-28 14:42:06').
od(0.9634, '2007-01-28 14:49:36').
od(0.963, '2007-01-28 14:56:59').
od(0.9648, '2007-01-28 15:04:31').
od(0.9642, '2007-01-28 15:12:02').
od(0.9643, '2007-01-28 15:19:26').
od(0.964, '2007-01-28 15:26:59').
od(0.9644, '2007-01-28 15:34:30').
od(0.9652, '2007-01-28 15:42:03').
od(0.965, '2007-01-28 15:49:36').
od(0.9651, '2007-01-28 15:57:09').
od(0.9656, '2007-01-28 16:04:39').
od(0.9653, '2007-01-28 16:12:08').
od(0.9669, '2007-01-28 16:19:42').
od(0.9651, '2007-01-28 16:27:15').
od(0.9654, '2007-01-28 16:34:43').
od(0.966, '2007-01-28 16:42:10').
od(0.9658, '2007-01-28 16:49:45').
od(0.9673, '2007-01-28 16:57:14').
od(0.9662, '2007-01-28 17:04:50').
od(0.9674, '2007-01-28 17:12:22').
od(0.9669, '2007-01-28 17:19:53').
od(0.9673, '2007-01-28 17:27:22').
od(0.9675, '2007-01-28 17:34:59').
od(0.9675, '2007-01-28 17:42:32').
od(0.9693, '2007-01-28 17:49:58').
od(0.969, '2007-01-28 17:57:32').
od(0.969, '2007-01-28 18:05:09').
od(0.9692, '2007-01-28 18:12:39').
od(0.9696, '2007-01-28 18:20:09').
od(0.9702, '2007-01-28 18:27:29').
od(0.9706, '2007-01-28 18:35:04').
od(0.9699, '2007-01-28 18:42:36').
od(0.9703, '2007-01-28 18:50:03').
od(0.9694, '2007-01-28 18:57:29').
od(0.971, '2007-01-28 19:05:04').
od(0.9702, '2007-01-28 19:12:36').
od(0.9708, '2007-01-28 19:20:01').
od(0.9716, '2007-01-28 19:27:33').
od(0.972, '2007-01-28 19:35:02').
od(0.9711, '2007-01-28 19:42:29').
od(0.9716, '2007-01-28 19:49:59').
od(0.9719, '2007-01-28 19:57:27').
od(0.9716, '2007-01-28 20:04:59').
od(0.9717, '2007-01-28 20:12:26').
od(0.972, '2007-01-28 20:20:00').
od(0.972, '2007-01-28 20:27:25').
od(0.9719, '2007-01-28 20:34:56').
od(0.9721, '2007-01-28 20:42:28').
od(0.9722, '2007-01-28 20:49:58').
od(0.9728, '2007-01-28 20:57:32').
od(0.974, '2007-01-28 21:05:04').
od(0.9747, '2007-01-28 21:12:30').
od(0.9734, '2007-01-28 21:20:03').
od(0.9737, '2007-01-28 21:27:31').
od(0.9742, '2007-01-28 21:35:10').
od(0.9754, '2007-01-28 21:42:44').
od(0.975, '2007-01-28 21:50:15').
od(0.9746, '2007-01-28 21:57:52').
od(0.9745, '2007-01-28 22:05:28').
od(0.9741, '2007-01-28 22:12:59').
od(0.9739, '2007-01-28 22:20:33').
od(0.976, '2007-01-28 22:28:00').
od(0.9757, '2007-01-28 22:35:25').
od(0.9756, '2007-01-28 22:43:00').
od(0.9752, '2007-01-28 22:50:27').
od(0.9763, '2007-01-28 22:58:54').
od(0.9755, '2007-01-28 23:06:15').
od(0.9755, '2007-01-28 23:13:34').
od(0.976, '2007-01-28 23:21:03').
od(0.9764, '2007-01-28 23:28:12').
od(0.9762, '2007-01-28 23:35:41').
od(0.9757, '2007-01-28 23:43:02').
od(0.9763, '2007-01-28 23:50:18').
od(0.976, '2007-01-28 23:57:30').
od(0.9761, '2007-01-29 00:04:46').
od(0.9762, '2007-01-29 00:12:03').
od(0.9764, '2007-01-29 00:19:15').
od(0.9771, '2007-01-29 00:26:24').
od(0.9773, '2007-01-29 00:33:30').
od(0.977, '2007-01-29 00:40:42').
od(0.977, '2007-01-29 00:47:59').
od(0.9784, '2007-01-29 00:55:12').
od(0.9779, '2007-01-29 01:02:29').
od(0.9784, '2007-01-29 01:09:47').
od(0.9783, '2007-01-29 01:17:08').
od(0.9794, '2007-01-29 01:24:40').
od(0.9785, '2007-01-29 01:31:55').
od(0.9796, '2007-01-29 01:39:15').
od(0.9789, '2007-01-29 01:46:30').
od(0.981, '2007-01-29 01:53:37').
od(0.9804, '2007-01-29 02:00:53').
od(0.9812, '2007-01-29 02:08:16').
od(0.9814, '2007-01-29 02:15:36').
od(0.9818, '2007-01-29 02:22:43').
od(0.9821, '2007-01-29 02:30:06').
od(0.9819, '2007-01-29 02:37:22').
od(0.9828, '2007-01-29 02:44:36').
od(0.9829, '2007-01-29 02:51:55').
od(0.9831, '2007-01-29 02:59:11').
od(0.9839, '2007-01-29 03:06:27').
od(0.9851, '2007-01-29 03:13:52').
od(0.985, '2007-01-29 03:21:13').
od(0.9854, '2007-01-29 03:28:32').
od(0.9852, '2007-01-29 03:35:53').
od(0.985, '2007-01-29 03:43:14').
od(0.9858, '2007-01-29 03:50:39').
od(0.9861, '2007-01-29 03:57:43').
od(0.9862, '2007-01-29 04:05:06').
od(0.9868, '2007-01-29 04:12:31').
od(0.9863, '2007-01-29 04:19:44').
od(0.9876, '2007-01-29 04:27:09').
od(0.9881, '2007-01-29 04:34:20').
od(0.988, '2007-01-29 04:41:42').
od(0.9875, '2007-01-29 04:48:56').
od(0.9887, '2007-01-29 04:56:12').
od(0.9885, '2007-01-29 05:03:33').
od(0.9892, '2007-01-29 05:11:02').
od(0.9887, '2007-01-29 05:18:21').
od(0.9889, '2007-01-29 05:25:23').
od(0.99, '2007-01-29 05:32:40').
od(0.99, '2007-01-29 05:40:05').
od(0.99, '2007-01-29 05:47:37').
od(0.9894, '2007-01-29 05:54:44').
od(0.9907, '2007-01-29 06:02:02').
od(0.991, '2007-01-29 06:09:24').
od(0.9913, '2007-01-29 06:16:45').
od(0.9919, '2007-01-29 06:24:10').
od(0.9911, '2007-01-29 06:31:30').
od(0.9919, '2007-01-29 06:38:48').
od(0.9925, '2007-01-29 06:46:19').
od(0.9924, '2007-01-29 06:53:45').
od(0.9921, '2007-01-29 07:01:19').
od(0.9929, '2007-01-29 07:08:44').
od(0.9928, '2007-01-29 07:16:12').
od(0.9929, '2007-01-29 07:23:44').
od(0.9932, '2007-01-29 07:31:22').
od(0.9932, '2007-01-29 07:39:01').
od(0.9934, '2007-01-29 07:46:27').
od(0.9944, '2007-01-29 07:54:03').
od(0.9944, '2007-01-29 08:01:30').
od(0.9942, '2007-01-29 08:09:06').
od(0.9946, '2007-01-29 08:16:37').
od(0.9948, '2007-01-29 08:24:09').
od(0.9948, '2007-01-29 08:31:39').
od(0.9953, '2007-01-29 08:39:05').
od(0.9948, '2007-01-29 08:46:34').
od(0.9958, '2007-01-29 08:54:05').
od(0.9959, '2007-01-29 09:01:43').
od(0.9953, '2007-01-29 09:09:08').
od(0.9969, '2007-01-29 09:16:39').
od(0.9966, '2007-01-29 09:24:13').
od(0.9968, '2007-01-29 09:31:37').
od(0.9968, '2007-01-29 09:39:08').
od(0.9976, '2007-01-29 09:46:36').
od(0.9986, '2007-01-29 09:53:59').
od(0.9985, '2007-01-29 10:01:27').
od(0.9991, '2007-01-29 10:08:59').
od(0.999, '2007-01-29 10:16:28').
od(0.9996, '2007-01-29 10:24:02').
od(0.9997, '2007-01-29 10:31:31').
od(1.0003, '2007-01-29 10:39:03').
od(1.0001, '2007-01-29 10:46:41').
od(0.9999, '2007-01-29 10:54:04').
od(0.9999, '2007-01-29 11:01:35').
