od(0.1235, '2007-03-14 15:40:44').
od(0.125, '2007-03-14 15:51:22').
od(0.1237, '2007-03-14 16:01:46').
od(0.1237, '2007-03-14 16:12:21').
od(0.13, '2007-03-14 16:22:43').
od(0.1329, '2007-03-14 16:33:49').
od(0.1331, '2007-03-14 16:45:28').
od(0.1337, '2007-03-14 16:57:11').
od(0.1383, '2007-03-14 17:08:56').
od(0.1407, '2007-03-14 17:20:53').
od(0.1456, '2007-03-14 17:30:47').
od(0.1466, '2007-03-14 17:42:29').
od(0.1494, '2007-03-14 17:54:17').
od(0.1516, '2007-03-14 18:05:49').
od(0.1571, '2007-03-14 18:17:29').
od(0.1625, '2007-03-14 18:29:17').
od(0.1695, '2007-03-14 18:41:06').
od(0.173, '2007-03-14 18:52:39').
od(0.1777, '2007-03-14 19:04:22').
od(0.184, '2007-03-14 19:16:03').
od(0.1897, '2007-03-14 19:27:46').
od(0.198, '2007-03-14 19:39:33').
od(0.2007, '2007-03-14 19:51:12').
od(0.207, '2007-03-14 20:03:01').
od(0.2159, '2007-03-14 20:14:37').
od(0.2242, '2007-03-14 20:26:18').
od(0.2347, '2007-03-14 20:37:57').
od(0.2421, '2007-03-14 20:49:50').
od(0.2512, '2007-03-14 21:01:28').
od(0.2624, '2007-03-14 21:13:06').
od(0.2707, '2007-03-14 21:24:49').
od(0.2789, '2007-03-14 21:36:28').
od(0.2896, '2007-03-14 21:48:08').
od(0.302, '2007-03-14 21:59:46').
od(0.3139, '2007-03-14 22:11:27').
od(0.3198, '2007-03-14 22:22:59').
od(0.3386, '2007-03-14 22:34:46').
od(0.3535, '2007-03-14 22:46:36').
od(0.3657, '2007-03-14 22:58:16').
od(0.3761, '2007-03-14 23:09:58').
od(0.3918, '2007-03-14 23:21:42').
od(0.4082, '2007-03-14 23:33:23').
od(0.4208, '2007-03-14 23:45:02').
od(0.431, '2007-03-14 23:56:55').
od(0.4495, '2007-03-15 00:08:35').
od(0.4644, '2007-03-15 00:20:15').
od(0.4779, '2007-03-15 00:31:19').
od(0.4952, '2007-03-15 00:42:43').
od(0.5118, '2007-03-15 00:54:20').
od(0.5262, '2007-03-15 01:05:58').
od(0.5425, '2007-03-15 01:17:35').
od(0.5592, '2007-03-15 01:29:21').
od(0.5789, '2007-03-15 01:41:00').
od(0.5943, '2007-03-15 01:52:43').
od(0.6097, '2007-03-15 02:04:32').
od(0.6269, '2007-03-15 02:16:17').
od(0.6394, '2007-03-15 02:27:49').
od(0.6633, '2007-03-15 02:39:23').
od(0.6828, '2007-03-15 02:50:55').
od(0.7011, '2007-03-15 03:02:32').
od(0.7141, '2007-03-15 03:13:59').
od(0.7353, '2007-03-15 03:25:35').
od(0.7438, '2007-03-15 03:37:15').
od(0.7502, '2007-03-15 03:48:46').
od(0.7601, '2007-03-15 04:00:04').
od(0.7664, '2007-03-15 04:11:52').
od(0.7718, '2007-03-15 04:23:18').
od(0.7737, '2007-03-15 04:34:58').
od(0.7796, '2007-03-15 04:46:14').
od(0.7804, '2007-03-15 04:58:49').
od(0.7823, '2007-03-15 05:10:11').
od(0.7856, '2007-03-15 05:21:21').
od(0.7817, '2007-03-15 05:32:39').
od(0.7862, '2007-03-15 05:44:01').
od(0.7884, '2007-03-15 05:55:49').
od(0.7899, '2007-03-15 06:07:25').
od(0.787, '2007-03-15 06:19:16').
od(0.789, '2007-03-15 06:30:55').
od(0.7878, '2007-03-15 06:42:25').
od(0.787, '2007-03-15 06:53:47').
od(0.793, '2007-03-15 07:05:21').
od(0.7957, '2007-03-15 07:17:01').
od(0.7945, '2007-03-15 07:28:43').
od(0.791, '2007-03-15 07:40:16').
od(0.7943, '2007-03-15 07:52:02').
od(0.7902, '2007-03-15 08:03:40').
od(0.7942, '2007-03-15 08:15:19').
od(0.7908, '2007-03-15 08:27:02').
od(0.7958, '2007-03-15 08:56:35').
od(0.7971, '2007-03-15 09:08:10').
od(0.8008, '2007-03-15 09:19:33').
od(0.8006, '2007-03-15 09:30:44').
od(0.8001, '2007-03-15 09:43:06').
od(0.8, '2007-03-15 09:55:21').
od(0.7984, '2007-03-15 10:07:57').
od(0.7993, '2007-03-15 10:20:08').
od(0.7974, '2007-03-15 10:32:25').
od(0.7632, '2007-03-15 10:45:20').
od(0.8035, '2007-03-15 10:57:54').
od(0.8057, '2007-03-15 11:10:35').
od(0.8035, '2007-03-15 11:23:12').
od(0.8068, '2007-03-15 11:35:30').
od(0.8071, '2007-03-15 11:57:50').
od(0.8051, '2007-03-15 12:10:15').
od(0.805, '2007-03-15 12:22:34').
od(0.8051, '2007-03-15 12:34:45').
od(0.8052, '2007-03-15 12:46:57').
od(0.8069, '2007-03-15 12:59:25').
od(0.8083, '2007-03-15 13:11:58').
od(0.805, '2007-03-15 13:24:12').
od(0.8069, '2007-03-15 13:36:35').
od(0.8082, '2007-03-15 13:48:59').
od(0.8079, '2007-03-15 14:33:51').
od(0.8047, '2007-03-15 14:46:00').
od(0.8055, '2007-03-15 14:58:19').
od(0.8027, '2007-03-15 15:10:55').
od(0.8057, '2007-03-15 15:23:14').
od(0.8018, '2007-03-15 15:35:49').
od(0.7992, '2007-03-15 15:48:06').
od(0.8012, '2007-03-15 16:00:42').
od(0.8003, '2007-03-15 16:13:01').
od(0.8009, '2007-03-15 16:25:25').
od(0.7996, '2007-03-15 16:37:36').
od(0.8055, '2007-03-15 16:50:05').
od(0.8025, '2007-03-15 17:02:26').
od(0.8042, '2007-03-15 17:14:52').
od(0.8045, '2007-03-15 17:27:13').
od(0.8037, '2007-03-15 17:39:29').
od(0.8004, '2007-03-15 17:51:58').
od(0.8017, '2007-03-15 18:04:33').
od(0.8024, '2007-03-15 18:17:00').
od(0.803, '2007-03-15 18:29:17').
od(0.805, '2007-03-15 18:41:34').
od(0.8055, '2007-03-15 18:53:48').
od(0.8078, '2007-03-15 19:06:08').
od(0.8096, '2007-03-15 19:18:33').
od(0.803, '2007-03-15 19:31:02').
od(0.8058, '2007-03-15 19:43:22').
od(0.8068, '2007-03-15 19:55:48').
od(0.8056, '2007-03-15 20:08:04').
od(0.8061, '2007-03-15 20:20:08').
od(0.8065, '2007-03-15 20:32:44').
od(0.8042, '2007-03-15 20:44:55').
od(0.8044, '2007-03-15 20:57:12').
od(0.8052, '2007-03-15 21:09:24').
od(0.8117, '2007-03-15 21:21:45').
od(0.8079, '2007-03-15 21:34:09').
od(0.8096, '2007-03-15 21:46:40').
od(0.8084, '2007-03-15 21:58:49').
od(0.8085, '2007-03-15 22:11:20').
od(0.8062, '2007-03-15 22:23:42').
od(0.8075, '2007-03-15 22:36:03').
od(0.8076, '2007-03-15 22:48:27').
od(0.8096, '2007-03-15 23:00:51').
od(0.8083, '2007-03-15 23:13:27').
od(0.808, '2007-03-15 23:26:02').
od(0.8094, '2007-03-15 23:38:30').
od(0.8362, '2007-03-15 23:50:52').
od(0.8062, '2007-03-16 00:03:24').
od(0.8084, '2007-03-16 00:15:46').
od(0.8092, '2007-03-16 00:28:05').
od(0.8113, '2007-03-16 00:40:20').
od(0.8101, '2007-03-16 00:52:40').
od(0.8143, '2007-03-16 01:05:10').
od(0.8122, '2007-03-16 01:17:43').
od(0.8125, '2007-03-16 01:30:05').
od(0.8144, '2007-03-16 01:42:48').
od(0.8168, '2007-03-16 01:55:18').
od(0.8173, '2007-03-16 02:07:46').
od(0.8171, '2007-03-16 02:20:12').
od(0.8161, '2007-03-16 02:32:30').
od(0.8165, '2007-03-16 02:44:53').
od(0.8157, '2007-03-16 02:57:17').
od(0.817, '2007-03-16 03:09:48').
od(0.8168, '2007-03-16 03:22:15').
od(0.8159, '2007-03-16 03:34:28').
od(0.8148, '2007-03-16 03:46:55').
od(0.8153, '2007-03-16 03:59:14').
od(0.8184, '2007-03-16 04:11:44').
od(0.8179, '2007-03-16 04:24:01').
od(0.8172, '2007-03-16 04:36:23').
od(0.8196, '2007-03-16 04:48:32').
od(0.8182, '2007-03-16 05:00:47').
od(0.8188, '2007-03-16 05:12:56').
od(0.8182, '2007-03-16 05:25:11').
od(0.82, '2007-03-16 05:37:24').
od(0.8199, '2007-03-16 05:49:50').
od(0.8177, '2007-03-16 06:02:14').
od(0.8235, '2007-03-16 06:14:21').
od(0.8214, '2007-03-16 06:26:34').
od(0.824, '2007-03-16 06:40:02').
od(0.8218, '2007-03-16 06:52:22').
od(0.8228, '2007-03-16 07:05:00').
od(0.8227, '2007-03-16 07:17:09').
od(0.823, '2007-03-16 07:29:25').
od(0.8225, '2007-03-16 07:41:42').
od(0.827, '2007-03-16 07:54:10').
od(0.8229, '2007-03-16 08:06:41').
od(0.8271, '2007-03-16 08:18:54').
od(0.8282, '2007-03-16 08:31:05').
od(0.8255, '2007-03-16 08:43:24').
od(0.8498, '2007-03-16 08:55:44').
od(0.8239, '2007-03-16 09:08:12').
od(0.8212, '2007-03-16 09:20:36').
od(0.8252, '2007-03-16 09:32:37').
od(0.8265, '2007-03-16 09:44:58').
od(0.8257, '2007-03-16 09:57:18').
od(0.8286, '2007-03-16 10:18:53').
od(0.8292, '2007-03-16 10:36:14').
od(0.8344, '2007-03-16 10:54:16').
od(0.8356, '2007-03-16 11:12:13').
od(0.8368, '2007-03-16 11:30:07').
od(0.8315, '2007-03-16 11:48:02').
od(0.8342, '2007-03-16 12:05:59').
od(0.8327, '2007-03-16 12:25:16').
od(0.8335, '2007-03-16 12:43:17').
od(0.8345, '2007-03-16 13:01:09').
od(0.837, '2007-03-16 13:19:06').
od(0.8315, '2007-03-16 13:43:44').
od(0.8327, '2007-03-16 13:55:03').
od(0.8325, '2007-03-16 14:05:26').
od(0.8327, '2007-03-16 14:15:43').
od(0.8364, '2007-03-16 14:27:19').
od(0.8297, '2007-03-16 14:38:53').
od(0.8302, '2007-03-16 14:50:19').
od(0.8326, '2007-03-16 15:03:10').
od(0.831, '2007-03-16 15:15:38').
od(0.8387, '2007-03-16 15:31:01').
