od(0.1103, '2007-03-14 16:27:58').
od(0.1265, '2007-03-14 16:33:41').
od(0.1318, '2007-03-14 16:39:30').
od(0.1198, '2007-03-14 16:48:04').
od(0.1056, '2007-03-14 16:56:44').
od(0.1089, '2007-03-14 17:05:22').
od(0.1217, '2007-03-14 17:14:49').
od(0.133, '2007-03-14 17:21:41').
od(0.1366, '2007-03-14 17:33:07').
od(0.1343, '2007-03-14 17:44:42').
od(0.1256, '2007-03-14 17:56:13').
od(0.1104, '2007-03-14 18:07:43').
od(0.1108, '2007-03-14 18:22:13').
od(0.1104, '2007-03-14 18:36:36').
od(0.1107, '2007-03-14 18:50:58').
od(0.1103, '2007-03-14 19:05:28').
od(0.1112, '2007-03-14 19:20:01').
od(0.2255, '2007-03-15 09:01:15').
od(0.2219, '2007-03-15 09:45:54').
od(0.228, '2007-03-15 09:57:36').
od(0.2444, '2007-03-15 10:09:45').
od(0.2699, '2007-03-15 10:21:20').
od(0.2944, '2007-03-15 10:33:20').
od(0.2907, '2007-03-15 10:45:14').
od(0.2864, '2007-03-15 10:57:49').
od(0.2944, '2007-03-15 11:13:05').
od(0.315, '2007-03-15 11:28:07').
od(0.3351, '2007-03-15 11:44:26').
od(0.3967, '2007-03-15 12:10:34').
od(0.4017, '2007-03-15 12:27:49').
od(0.4334, '2007-03-15 12:48:41').
od(0.4716, '2007-03-15 13:08:57').
od(0.5488, '2007-03-15 13:29:17').
od(0.5847, '2007-03-15 13:52:20').
od(0.7426, '2007-03-15 14:47:11').
od(0.8095, '2007-03-15 15:10:21').
od(0.8461, '2007-03-15 15:33:27').
od(0.906, '2007-03-15 15:56:30').
od(0.9672, '2007-03-15 16:19:43').
od(1.0068, '2007-03-15 16:42:46').
od(1.0488, '2007-03-15 17:06:03').
od(1.0889, '2007-03-15 17:29:03').
od(1.1269, '2007-03-15 17:52:12').
od(1.1665, '2007-03-15 18:15:27').
od(1.1932, '2007-03-15 18:38:31').
od(1.2261, '2007-03-15 19:01:47').
od(1.2615, '2007-03-15 19:24:54').
od(1.2856, '2007-03-15 19:48:05').
od(1.3126, '2007-03-15 20:11:10').
od(1.3402, '2007-03-15 20:34:21').
od(1.3628, '2007-03-15 20:57:35').
od(1.3905, '2007-03-15 21:20:42').
od(1.4123, '2007-03-15 21:43:49').
od(1.4343, '2007-03-15 22:07:05').
od(1.4468, '2007-03-15 22:30:12').
od(1.4692, '2007-03-15 22:53:27').
od(1.4811, '2007-03-15 23:16:31').
od(1.4993, '2007-03-15 23:39:42').
od(1.5154, '2007-03-16 00:02:53').
od(1.5315, '2007-03-16 00:26:07').
od(1.5422, '2007-03-16 00:49:34').
od(1.5517, '2007-03-16 01:12:45').
od(1.556, '2007-03-16 01:35:53').
od(1.5595, '2007-03-16 01:59:02').
od(1.559, '2007-03-16 02:22:16').
od(1.5568, '2007-03-16 02:45:27').
od(1.5552, '2007-03-16 03:08:45').
od(1.554, '2007-03-16 03:31:59').
od(1.5513, '2007-03-16 03:55:07').
od(1.549, '2007-03-16 04:18:22').
od(1.5445, '2007-03-16 04:41:36').
od(1.5414, '2007-03-16 05:04:43').
od(1.539, '2007-03-16 05:27:57').
od(1.5485, '2007-03-16 12:43:12').
od(1.5473, '2007-03-16 13:13:53').
od(1.5449, '2007-03-16 13:48:52').
