od(0.132, '2007-04-11 12:34:45').
od(0.2325, '2007-04-11 13:16:17').
od(0.269, '2007-04-11 13:20:07').
od(0.2699, '2007-04-11 13:23:58').
od(0.2778, '2007-04-11 13:27:49').
od(0.2809, '2007-04-11 13:30:41').
od(0.2824, '2007-04-11 13:33:37').
od(0.1631, '2007-04-11 14:57:15').
od(0.1799, '2007-04-11 15:09:19').
od(0.2056, '2007-04-11 15:21:39').
od(0.1674, '2007-04-11 15:31:06').
od(0.1324, '2007-04-11 15:40:32').
od(0.1157, '2007-04-11 15:49:35').
od(0.1145, '2007-04-11 16:01:41').
od(0.1154, '2007-04-11 16:14:13').
od(0.1149, '2007-04-11 16:25:47').
od(0.111, '2007-04-11 16:40:38').
od(0.1143, '2007-04-11 16:55:14').
od(0.1108, '2007-04-11 17:10:37').
od(0.1139, '2007-04-11 17:28:01').
od(0.113, '2007-04-11 17:46:23').
od(0.1141, '2007-04-11 18:06:45').
od(0.1148, '2007-04-11 18:27:20').
od(0.1132, '2007-04-11 18:50:41').
od(0.1132, '2007-04-11 19:13:58').
od(0.1136, '2007-04-11 19:37:13').
od(0.1124, '2007-04-11 20:00:33').
od(0.1157, '2007-04-11 20:23:53').
od(0.1131, '2007-04-11 20:47:08').
od(0.1142, '2007-04-11 21:10:21').
od(0.1146, '2007-04-11 21:33:37').
od(0.1178, '2007-04-11 21:56:59').
od(0.1184, '2007-04-11 22:20:23').
od(0.1243, '2007-04-11 22:43:46').
od(1.2279, '2007-04-12 09:30:46').
od(1.3101, '2007-04-12 10:07:12').
od(1.3593, '2007-04-12 10:30:05').
od(1.3561, '2007-04-12 10:52:59').
od(1.3779, '2007-04-12 11:16:22').
od(1.3781, '2007-04-12 11:39:20').
od(1.3852, '2007-04-12 12:02:18').
od(1.3995, '2007-04-12 12:25:14').
od(1.4004, '2007-04-12 12:48:12').
od(1.4188, '2007-04-12 13:11:15').
od(1.4212, '2007-04-12 13:34:29').
od(1.433, '2007-04-12 13:57:33').
od(1.4349, '2007-04-12 14:20:37').
od(1.4195, '2007-04-12 14:43:53').
od(1.4239, '2007-04-12 15:07:13').
od(1.4136, '2007-04-12 15:30:41').
od(1.4233, '2007-04-12 15:53:55').
od(1.4092, '2007-04-12 16:17:13').
od(1.431, '2007-04-12 16:40:20').
od(1.4243, '2007-04-12 17:03:33').
od(1.4183, '2007-04-12 17:26:42').
od(1.4191, '2007-04-12 17:49:48').
od(1.4051, '2007-04-12 18:13:00').
od(1.4135, '2007-04-12 18:36:13').
od(1.41, '2007-04-12 18:59:31').
od(1.4146, '2007-04-12 19:22:47').
od(1.4034, '2007-04-12 19:45:56').
od(1.3917, '2007-04-12 20:09:05').
od(1.3931, '2007-04-12 20:32:17').
od(1.4046, '2007-04-12 20:55:22').
od(1.397, '2007-04-12 21:18:43').
od(1.3931, '2007-04-12 21:41:58').
od(1.3912, '2007-04-12 22:05:15').
od(1.3954, '2007-04-12 22:28:35').
od(1.3845, '2007-04-12 22:52:06').
od(1.3833, '2007-04-12 23:15:43').
od(1.393, '2007-04-12 23:39:30').
od(1.3799, '2007-04-13 00:03:15').
od(1.3943, '2007-04-13 00:27:00').
od(1.3942, '2007-04-13 00:50:39').
od(1.3918, '2007-04-13 01:14:19').
od(1.3889, '2007-04-13 01:38:05').
od(1.3818, '2007-04-13 02:01:47').
od(1.3803, '2007-04-13 02:27:14').
od(1.3873, '2007-04-13 02:50:24').
od(1.3852, '2007-04-13 03:13:37').
od(1.3864, '2007-04-13 03:36:48').
od(1.3865, '2007-04-13 04:00:09').
od(1.3877, '2007-04-13 04:23:23').
od(1.382, '2007-04-13 04:46:47').
od(1.3888, '2007-04-13 05:10:04').
od(1.3859, '2007-04-13 05:33:26').
od(1.3724, '2007-04-13 05:56:47').
od(1.3803, '2007-04-13 06:20:06').
od(1.387, '2007-04-13 06:43:32').
od(1.3813, '2007-04-13 07:06:44').
od(1.3777, '2007-04-13 07:30:07').
od(1.3794, '2007-04-13 07:53:26').
od(1.3775, '2007-04-13 08:16:42').
od(1.384, '2007-04-13 08:40:09').
od(1.3835, '2007-04-13 09:03:34').
od(1.3784, '2007-04-13 09:26:55').
od(1.3853, '2007-04-13 09:50:14').
od(1.3678, '2007-04-13 12:57:16').
