od(0.1777, '2007-01-27 14:55:53').
od(0.177, '2007-01-27 15:03:15').
od(0.1776, '2007-01-27 15:10:28').
od(0.1717, '2007-01-27 15:17:49').
od(0.1766, '2007-01-27 15:25:10').
od(0.1773, '2007-01-27 15:32:34').
od(0.1775, '2007-01-27 15:40:05').
od(0.1796, '2007-01-27 15:47:26').
od(0.1816, '2007-01-27 15:54:52').
od(0.1831, '2007-01-27 16:02:12').
od(0.187, '2007-01-27 16:09:34').
od(0.1899, '2007-01-27 16:17:01').
od(0.1916, '2007-01-27 16:24:30').
od(0.1958, '2007-01-27 16:31:55').
od(0.1991, '2007-01-27 16:39:24').
od(0.2035, '2007-01-27 16:46:55').
od(0.2058, '2007-01-27 16:54:21').
od(0.2104, '2007-01-27 17:01:43').
od(0.2147, '2007-01-27 17:09:16').
od(0.219, '2007-01-27 17:16:47').
od(0.2227, '2007-01-27 17:24:04').
od(0.2277, '2007-01-27 17:31:24').
od(0.2333, '2007-01-27 17:38:54').
od(0.2389, '2007-01-27 17:46:25').
od(0.2438, '2007-01-27 17:53:52').
od(0.2505, '2007-01-27 18:01:14').
od(0.2569, '2007-01-27 18:08:42').
od(0.2619, '2007-01-27 18:16:11').
od(0.2682, '2007-01-27 18:23:41').
od(0.273, '2007-01-27 18:31:08').
od(0.2792, '2007-01-27 18:38:38').
od(0.2863, '2007-01-27 18:45:59').
od(0.2817, '2007-01-27 18:53:28').
od(0.2999, '2007-01-27 19:00:57').
od(0.3059, '2007-01-27 19:08:22').
od(0.3121, '2007-01-27 19:15:52').
od(0.3225, '2007-01-27 19:23:14').
od(0.3301, '2007-01-27 19:30:40').
od(0.3377, '2007-01-27 19:38:08').
od(0.3491, '2007-01-27 19:45:40').
od(0.3563, '2007-01-27 19:53:09').
od(0.364, '2007-01-27 20:00:31').
od(0.3729, '2007-01-27 20:07:57').
od(0.3831, '2007-01-27 20:15:22').
od(0.3929, '2007-01-27 20:22:57').
od(0.4044, '2007-01-27 20:30:22').
od(0.4137, '2007-01-27 20:37:38').
od(0.4249, '2007-01-27 20:45:02').
od(0.4287, '2007-01-27 20:52:32').
od(0.4459, '2007-01-27 21:00:04').
od(0.4581, '2007-01-27 21:07:26').
od(0.4692, '2007-01-27 21:14:56').
od(0.4784, '2007-01-27 21:22:12').
od(0.4882, '2007-01-27 21:29:48').
od(0.4994, '2007-01-27 21:37:18').
od(0.5095, '2007-01-27 21:44:51').
od(0.5255, '2007-01-27 21:52:22').
od(0.5355, '2007-01-27 21:59:52').
od(0.5473, '2007-01-27 22:07:16').
od(0.5622, '2007-01-27 22:14:37').
od(0.5718, '2007-01-27 22:21:58').
od(0.5818, '2007-01-27 22:29:24').
od(0.5918, '2007-01-27 22:36:56').
od(0.6075, '2007-01-27 22:44:21').
od(0.6209, '2007-01-27 22:51:45').
od(0.6335, '2007-01-27 22:59:15').
od(0.6458, '2007-01-27 23:06:42').
od(0.6579, '2007-01-27 23:13:58').
od(0.669, '2007-01-27 23:21:31').
od(0.6793, '2007-01-27 23:29:01').
od(0.689, '2007-01-27 23:36:32').
od(0.7033, '2007-01-27 23:44:04').
od(0.7152, '2007-01-27 23:51:36').
od(0.729, '2007-01-27 23:59:04').
od(0.7336, '2007-01-28 00:06:37').
od(0.7463, '2007-01-28 00:14:09').
od(0.7574, '2007-01-28 00:21:39').
od(0.7632, '2007-01-28 00:29:11').
od(0.7839, '2007-01-28 00:36:53').
od(0.7941, '2007-01-28 00:44:27').
od(0.808, '2007-01-28 00:52:08').
od(0.8225, '2007-01-28 00:59:53').
od(0.8355, '2007-01-28 01:07:29').
od(0.8478, '2007-01-28 01:15:09').
od(0.8582, '2007-01-28 01:22:40').
od(0.868, '2007-01-28 01:30:10').
od(0.8762, '2007-01-28 01:37:44').
od(0.8828, '2007-01-28 01:45:16').
od(0.8896, '2007-01-28 01:52:49').
od(0.8922, '2007-01-28 02:00:27').
od(0.8941, '2007-01-28 02:07:56').
od(0.9002, '2007-01-28 02:15:26').
od(0.9021, '2007-01-28 02:22:56').
od(0.9032, '2007-01-28 02:30:25').
od(0.9065, '2007-01-28 02:38:01').
od(0.9067, '2007-01-28 02:45:30').
od(0.8987, '2007-01-28 02:52:58').
od(0.9099, '2007-01-28 03:00:37').
od(0.908, '2007-01-28 03:08:07').
od(0.9097, '2007-01-28 03:15:39').
od(0.9096, '2007-01-28 03:23:09').
od(0.9054, '2007-01-28 03:30:39').
od(0.9058, '2007-01-28 03:38:11').
od(0.9044, '2007-01-28 03:45:41').
od(0.9059, '2007-01-28 03:53:13').
od(0.8949, '2007-01-28 04:00:55').
od(0.894, '2007-01-28 04:08:31').
od(0.9078, '2007-01-28 04:16:14').
od(0.9008, '2007-01-28 04:23:51').
od(0.9125, '2007-01-28 04:31:25').
od(0.9005, '2007-01-28 04:39:01').
od(0.9123, '2007-01-28 04:46:32').
od(0.9112, '2007-01-28 04:53:57').
od(0.9087, '2007-01-28 05:01:32').
od(0.9148, '2007-01-28 05:09:03').
od(0.8975, '2007-01-28 05:16:29').
od(0.9071, '2007-01-28 05:24:00').
od(0.8954, '2007-01-28 05:31:34').
od(0.9017, '2007-01-28 05:39:01').
od(0.9152, '2007-01-28 05:46:41').
od(0.9096, '2007-01-28 05:54:13').
od(0.9136, '2007-01-28 06:01:50').
od(0.9101, '2007-01-28 06:09:20').
od(0.9195, '2007-01-28 06:16:52').
od(0.9115, '2007-01-28 06:24:26').
od(0.9137, '2007-01-28 06:31:57').
od(0.9207, '2007-01-28 06:39:32').
od(0.9176, '2007-01-28 06:47:06').
od(0.9174, '2007-01-28 06:55:38').
od(0.9181, '2007-01-28 07:03:07').
od(0.9148, '2007-01-28 07:10:33').
od(0.9208, '2007-01-28 07:17:54').
od(0.9183, '2007-01-28 07:25:13').
od(0.924, '2007-01-28 07:32:44').
od(0.9154, '2007-01-28 07:40:05').
od(0.922, '2007-01-28 07:47:27').
od(0.9214, '2007-01-28 07:54:50').
od(0.9168, '2007-01-28 08:02:06').
od(0.9227, '2007-01-28 08:09:37').
od(0.92, '2007-01-28 08:16:56').
od(0.9191, '2007-01-28 08:24:14').
od(0.9256, '2007-01-28 08:31:43').
od(0.9146, '2007-01-28 08:39:01').
od(0.9227, '2007-01-28 08:46:14').
od(0.9185, '2007-01-28 08:53:23').
od(0.9288, '2007-01-28 09:00:49').
od(0.9122, '2007-01-28 09:08:13').
od(0.9225, '2007-01-28 09:15:29').
od(0.9208, '2007-01-28 09:22:50').
od(0.9195, '2007-01-28 09:30:15').
od(0.9264, '2007-01-28 09:37:45').
od(0.9183, '2007-01-28 09:45:12').
od(0.9273, '2007-01-28 09:52:40').
od(0.9229, '2007-01-28 10:00:02').
od(0.9252, '2007-01-28 10:07:12').
od(0.9296, '2007-01-28 10:14:31').
od(0.9235, '2007-01-28 10:22:03').
od(0.9295, '2007-01-28 10:29:35').
od(0.9279, '2007-01-28 10:37:00').
od(0.9297, '2007-01-28 10:44:33').
od(0.9299, '2007-01-28 10:51:56').
od(0.9296, '2007-01-28 10:59:28').
od(0.9302, '2007-01-28 11:06:52').
od(0.9284, '2007-01-28 11:14:13').
od(0.9283, '2007-01-28 11:21:34').
od(0.9265, '2007-01-28 11:29:01').
od(0.9243, '2007-01-28 11:36:26').
od(0.9304, '2007-01-28 11:43:48').
od(0.92, '2007-01-28 11:51:19').
od(0.926, '2007-01-28 11:58:33').
od(0.9315, '2007-01-28 12:05:57').
od(0.9305, '2007-01-28 12:13:20').
od(0.9336, '2007-01-28 12:20:40').
od(0.9305, '2007-01-28 12:27:56').
od(0.932, '2007-01-28 12:35:18').
od(0.928, '2007-01-28 12:42:39').
od(0.9309, '2007-01-28 12:50:00').
od(0.9311, '2007-01-28 12:57:23').
od(0.9306, '2007-01-28 13:04:52').
od(0.9315, '2007-01-28 13:12:24').
od(0.9284, '2007-01-28 13:19:55').
od(0.9326, '2007-01-28 13:27:25').
od(0.928, '2007-01-28 13:34:51').
od(0.9353, '2007-01-28 13:42:18').
od(0.9387, '2007-01-28 13:49:42').
od(0.9364, '2007-01-28 13:57:02').
od(0.9402, '2007-01-28 14:04:07').
od(0.9362, '2007-01-28 14:11:35').
od(0.9331, '2007-01-28 14:18:58').
od(0.9301, '2007-01-28 14:26:20').
od(0.9365, '2007-01-28 14:33:37').
od(0.9362, '2007-01-28 14:41:00').
od(0.9186, '2007-01-28 14:48:32').
od(0.9356, '2007-01-28 14:55:57').
od(0.9373, '2007-01-28 15:03:27').
od(0.9372, '2007-01-28 15:11:00').
od(0.9377, '2007-01-28 15:18:23').
od(0.9386, '2007-01-28 15:25:53').
od(0.9374, '2007-01-28 15:33:28').
od(0.9254, '2007-01-28 15:40:59').
od(0.9386, '2007-01-28 15:48:31').
od(0.9366, '2007-01-28 15:56:04').
od(0.9333, '2007-01-28 16:03:34').
od(0.939, '2007-01-28 16:11:06').
od(0.9296, '2007-01-28 16:18:38').
od(0.9417, '2007-01-28 16:26:10').
od(0.93, '2007-01-28 16:33:40').
od(0.9434, '2007-01-28 16:41:06').
od(0.9366, '2007-01-28 16:48:41').
od(0.9356, '2007-01-28 16:56:10').
od(0.9364, '2007-01-28 17:03:44').
od(0.9387, '2007-01-28 17:11:17').
od(0.9385, '2007-01-28 17:18:48').
od(0.9387, '2007-01-28 17:26:21').
od(0.9389, '2007-01-28 17:33:55').
od(0.9407, '2007-01-28 17:41:26').
od(0.9395, '2007-01-28 17:48:56').
od(0.9423, '2007-01-28 17:56:27').
od(0.9398, '2007-01-28 18:04:01').
od(0.9436, '2007-01-28 18:11:36').
od(0.9455, '2007-01-28 18:19:06').
od(0.9459, '2007-01-28 18:26:30').
od(0.9451, '2007-01-28 18:33:59').
od(0.9448, '2007-01-28 18:41:31').
od(0.9463, '2007-01-28 18:48:57').
od(0.9449, '2007-01-28 18:56:27').
od(0.9497, '2007-01-28 19:04:00').
od(0.9466, '2007-01-28 19:11:31').
od(0.9467, '2007-01-28 19:18:57').
od(0.9465, '2007-01-28 19:26:25').
od(0.9458, '2007-01-28 19:33:56').
od(0.9499, '2007-01-28 19:41:24').
od(0.948, '2007-01-28 19:48:53').
od(0.9494, '2007-01-28 19:56:25').
od(0.9455, '2007-01-28 20:03:51').
od(0.947, '2007-01-28 20:11:23').
od(0.9483, '2007-01-28 20:18:55').
od(0.95, '2007-01-28 20:26:22').
od(0.9494, '2007-01-28 20:33:52').
od(0.9509, '2007-01-28 20:41:26').
od(0.9501, '2007-01-28 20:48:54').
od(0.9511, '2007-01-28 20:56:28').
od(0.9508, '2007-01-28 21:03:58').
od(0.9528, '2007-01-28 21:11:28').
od(0.9474, '2007-01-28 21:18:56').
od(0.9509, '2007-01-28 21:26:27').
od(0.9537, '2007-01-28 21:34:06').
od(0.9529, '2007-01-28 21:41:40').
od(0.9522, '2007-01-28 21:49:11').
od(0.9517, '2007-01-28 21:56:50').
od(0.944, '2007-01-28 22:04:23').
od(0.9548, '2007-01-28 22:11:55').
od(0.9535, '2007-01-28 22:19:29').
od(0.9552, '2007-01-28 22:26:59').
od(0.9554, '2007-01-28 22:34:23').
od(0.9574, '2007-01-28 22:41:55').
od(0.956, '2007-01-28 22:49:22').
od(0.9557, '2007-01-28 22:57:55').
od(0.9577, '2007-01-28 23:05:11').
od(0.9576, '2007-01-28 23:12:30').
od(0.9567, '2007-01-28 23:19:57').
od(0.9583, '2007-01-28 23:27:13').
od(0.9566, '2007-01-28 23:34:40').
od(0.9585, '2007-01-28 23:41:59').
od(0.9522, '2007-01-28 23:49:17').
od(0.9578, '2007-01-28 23:56:28').
od(0.9599, '2007-01-29 00:03:44').
od(0.9605, '2007-01-29 00:11:02').
od(0.9601, '2007-01-29 00:18:16').
od(0.9603, '2007-01-29 00:25:21').
od(0.962, '2007-01-29 00:32:28').
od(0.9541, '2007-01-29 00:39:44').
od(0.9625, '2007-01-29 00:46:56').
od(0.959, '2007-01-29 00:54:11').
od(0.9587, '2007-01-29 01:01:25').
od(0.9601, '2007-01-29 01:08:49').
od(0.9584, '2007-01-29 01:16:05').
od(0.9626, '2007-01-29 01:23:35').
od(0.9567, '2007-01-29 01:30:51').
od(0.9615, '2007-01-29 01:38:13').
od(0.9623, '2007-01-29 01:45:25').
od(0.9569, '2007-01-29 01:52:34').
od(0.9614, '2007-01-29 01:59:51').
od(0.9571, '2007-01-29 02:07:17').
od(0.9626, '2007-01-29 02:14:31').
od(0.9599, '2007-01-29 02:21:42').
od(0.9585, '2007-01-29 02:29:08').
od(0.9637, '2007-01-29 02:36:18').
od(0.9567, '2007-01-29 02:43:35').
od(0.963, '2007-01-29 02:50:51').
od(0.9605, '2007-01-29 02:58:12').
od(0.9645, '2007-01-29 03:05:22').
od(0.9633, '2007-01-29 03:12:48').
od(0.964, '2007-01-29 03:20:09').
od(0.9681, '2007-01-29 03:27:27').
od(0.9678, '2007-01-29 03:34:50').
od(0.9694, '2007-01-29 03:42:08').
od(0.9623, '2007-01-29 03:49:37').
od(0.9677, '2007-01-29 03:56:42').
od(0.9699, '2007-01-29 04:04:02').
od(0.9637, '2007-01-29 04:11:29').
od(0.9662, '2007-01-29 04:18:41').
od(0.9671, '2007-01-29 04:26:07').
od(0.9687, '2007-01-29 04:33:17').
od(0.9697, '2007-01-29 04:40:37').
od(0.9663, '2007-01-29 04:47:52').
od(0.9681, '2007-01-29 04:55:09').
od(0.9696, '2007-01-29 05:02:31').
od(0.9713, '2007-01-29 05:09:56').
od(0.9652, '2007-01-29 05:17:17').
od(0.9678, '2007-01-29 05:24:21').
od(0.9709, '2007-01-29 05:31:42').
od(0.966, '2007-01-29 05:39:02').
od(0.9696, '2007-01-29 05:46:33').
od(0.9658, '2007-01-29 05:53:42').
od(0.9742, '2007-01-29 06:01:02').
od(0.9722, '2007-01-29 06:08:25').
od(0.9674, '2007-01-29 06:15:41').
od(0.9711, '2007-01-29 06:23:05').
od(0.9733, '2007-01-29 06:30:27').
od(0.9697, '2007-01-29 06:37:48').
od(0.969, '2007-01-29 06:45:17').
od(0.9644, '2007-01-29 06:52:38').
od(0.971, '2007-01-29 07:00:11').
od(0.9648, '2007-01-29 07:07:42').
od(0.9693, '2007-01-29 07:15:08').
od(0.9666, '2007-01-29 07:22:40').
od(0.9715, '2007-01-29 07:30:12').
od(0.9731, '2007-01-29 07:37:52').
od(0.9729, '2007-01-29 07:45:23').
od(0.9737, '2007-01-29 07:52:58').
od(0.9694, '2007-01-29 08:00:25').
od(0.9752, '2007-01-29 08:08:02').
od(0.9672, '2007-01-29 08:15:34').
od(0.9692, '2007-01-29 08:23:04').
od(0.9747, '2007-01-29 08:30:34').
od(0.9689, '2007-01-29 08:38:03').
od(0.9772, '2007-01-29 08:45:31').
od(0.9734, '2007-01-29 08:53:00').
od(0.9726, '2007-01-29 09:00:35').
od(0.9732, '2007-01-29 09:08:04').
od(0.9686, '2007-01-29 09:15:35').
od(0.9752, '2007-01-29 09:23:08').
od(0.9713, '2007-01-29 09:30:34').
od(0.9755, '2007-01-29 09:38:00').
od(0.9665, '2007-01-29 09:45:33').
od(0.9696, '2007-01-29 09:52:53').
od(0.9724, '2007-01-29 10:00:22').
od(0.971, '2007-01-29 10:07:54').
od(0.9777, '2007-01-29 10:15:21').
od(0.9689, '2007-01-29 10:22:55').
od(0.9767, '2007-01-29 10:30:28').
od(0.9783, '2007-01-29 10:37:59').
od(0.976, '2007-01-29 10:45:33').
od(0.978, '2007-01-29 10:53:04').
od(0.9736, '2007-01-29 11:00:31').
