od(0.1618, '2007-03-14 13:35:53').
od(0.1528, '2007-03-14 13:43:11').
od(0.1497, '2007-03-14 13:50:39').
od(0.1535, '2007-03-14 13:58:06').
od(0.1535, '2007-03-14 14:06:43').
od(0.1527, '2007-03-14 14:14:50').
od(0.1537, '2007-03-14 14:22:59').
od(0.1526, '2007-03-14 14:31:22').
od(0.1546, '2007-03-14 14:40:26').
od(0.1552, '2007-03-14 14:49:58').
od(0.1727, '2007-03-14 14:59:20').
od(0.1698, '2007-03-14 15:08:35').
od(0.1778, '2007-03-14 15:17:58').
od(0.1776, '2007-03-14 15:27:20').
od(0.1844, '2007-03-14 15:37:30').
od(0.1899, '2007-03-14 15:48:05').
od(0.1986, '2007-03-14 15:58:42').
od(0.228, '2007-03-14 16:09:09').
od(0.2071, '2007-03-14 16:19:34').
od(0.2137, '2007-03-14 16:30:40').
od(0.2145, '2007-03-14 16:42:17').
od(0.2283, '2007-03-14 16:53:54').
od(0.2342, '2007-03-14 17:05:42').
od(0.2398, '2007-03-14 17:17:42').
od(0.2488, '2007-03-14 17:27:38').
od(0.2603, '2007-03-14 17:39:14').
od(0.2943, '2007-03-14 17:51:03').
od(0.2783, '2007-03-14 18:02:48').
od(0.2838, '2007-03-14 18:14:16').
od(0.2944, '2007-03-14 18:26:05').
od(0.3079, '2007-03-14 18:37:46').
od(0.3181, '2007-03-14 18:49:24').
od(0.3344, '2007-03-14 19:01:12').
od(0.339, '2007-03-14 19:12:50').
od(0.3528, '2007-03-14 19:24:30').
od(0.3907, '2007-03-14 19:36:19').
od(0.3886, '2007-03-14 19:48:04').
od(0.4169, '2007-03-14 19:59:51').
od(0.4171, '2007-03-14 20:11:28').
od(0.4339, '2007-03-14 20:23:07').
od(0.4439, '2007-03-14 20:34:46').
od(0.4641, '2007-03-14 20:46:36').
od(0.4722, '2007-03-14 20:58:18').
od(0.4991, '2007-03-14 21:09:57').
od(0.5221, '2007-03-14 21:21:34').
od(0.5296, '2007-03-14 21:33:21').
od(0.564, '2007-03-14 21:44:53').
od(0.5627, '2007-03-14 21:56:33').
od(0.5852, '2007-03-14 22:08:15').
od(0.5947, '2007-03-14 22:19:44').
od(0.6184, '2007-03-14 22:31:32').
od(0.6278, '2007-03-14 22:43:23').
od(0.6445, '2007-03-14 22:55:06').
od(0.6619, '2007-03-14 23:06:52').
od(0.6838, '2007-03-14 23:18:26').
od(0.7131, '2007-03-14 23:30:18').
od(0.7239, '2007-03-14 23:41:49').
od(0.7621, '2007-03-14 23:53:40').
od(0.7609, '2007-03-15 00:05:23').
od(0.7779, '2007-03-15 00:17:06').
od(0.7903, '2007-03-15 00:28:22').
od(0.8046, '2007-03-15 00:39:40').
od(0.8152, '2007-03-15 00:51:04').
od(0.8301, '2007-03-15 01:02:52').
od(0.8356, '2007-03-15 01:14:27').
od(0.8427, '2007-03-15 01:26:07').
od(0.8703, '2007-03-15 01:37:53').
od(0.8577, '2007-03-15 01:49:26').
od(0.8583, '2007-03-15 02:01:18').
od(0.8576, '2007-03-15 02:13:01').
od(0.8625, '2007-03-15 02:24:45').
od(0.8615, '2007-03-15 02:36:16').
od(0.8617, '2007-03-15 02:47:46').
od(0.8632, '2007-03-15 02:59:16').
od(0.8701, '2007-03-15 03:10:56').
od(0.8808, '2007-03-15 03:22:25').
od(0.8664, '2007-03-15 03:34:06').
od(0.8809, '2007-03-15 03:45:39').
od(0.8665, '2007-03-15 03:57:00').
od(0.8681, '2007-03-15 04:08:38').
od(0.8685, '2007-03-15 04:20:16').
od(0.8692, '2007-03-15 04:31:48').
od(0.867, '2007-03-15 04:43:12').
od(0.8744, '2007-03-15 04:55:49').
od(0.8822, '2007-03-15 05:07:11').
od(0.8745, '2007-03-15 05:18:17').
od(0.8793, '2007-03-15 05:29:29').
od(0.8763, '2007-03-15 05:40:54').
od(0.8724, '2007-03-15 05:52:40').
od(0.8735, '2007-03-15 06:04:11').
od(0.8763, '2007-03-15 06:16:03').
od(0.8727, '2007-03-15 06:27:46').
od(0.8742, '2007-03-15 06:39:24').
od(0.8759, '2007-03-15 06:50:43').
od(0.8783, '2007-03-15 07:02:04').
od(0.8847, '2007-03-15 07:13:46').
od(0.8784, '2007-03-15 07:25:29').
od(0.8979, '2007-03-15 07:37:01').
od(0.88, '2007-03-15 07:48:48').
od(0.8785, '2007-03-15 08:00:32').
od(0.8744, '2007-03-15 08:12:06').
od(0.8786, '2007-03-15 08:23:53').
od(0.9739, '2007-03-15 08:53:21').
od(0.8897, '2007-03-15 09:04:55').
od(0.8737, '2007-03-15 09:16:19').
od(0.8756, '2007-03-15 09:27:43').
od(0.8802, '2007-03-15 09:39:58').
od(0.8778, '2007-03-15 09:52:17').
od(0.89, '2007-03-15 10:04:56').
od(0.8787, '2007-03-15 10:17:04').
od(0.88, '2007-03-15 10:29:26').
od(0.8759, '2007-03-15 10:42:11').
od(0.884, '2007-03-15 10:54:53').
od(0.8806, '2007-03-15 11:07:34').
od(0.8794, '2007-03-15 11:19:58').
od(0.8933, '2007-03-15 11:32:29').
od(0.959, '2007-03-15 11:54:46').
od(0.9238, '2007-03-15 12:07:07').
od(0.8849, '2007-03-15 12:19:21').
od(0.8812, '2007-03-15 12:31:37').
od(0.8821, '2007-03-15 12:43:59').
od(0.8842, '2007-03-15 12:56:19').
od(0.8802, '2007-03-15 13:08:52').
od(0.8841, '2007-03-15 13:21:12').
od(0.8807, '2007-03-15 13:33:27').
od(0.8837, '2007-03-15 13:45:47').
od(0.8836, '2007-03-15 14:30:50').
od(0.8843, '2007-03-15 14:42:57').
od(0.894, '2007-03-15 14:55:06').
od(0.8871, '2007-03-15 15:07:48').
od(0.8992, '2007-03-15 15:20:02').
od(0.8866, '2007-03-15 15:32:43').
od(0.8858, '2007-03-15 15:45:02').
od(0.8826, '2007-03-15 15:57:34').
od(0.8868, '2007-03-15 16:09:59').
od(0.8844, '2007-03-15 16:22:19').
od(0.8868, '2007-03-15 16:34:37').
od(0.887, '2007-03-15 16:46:59').
od(0.8871, '2007-03-15 16:59:17').
od(0.9021, '2007-03-15 17:11:45').
od(0.8876, '2007-03-15 17:24:05').
od(0.8866, '2007-03-15 17:36:24').
od(0.9008, '2007-03-15 17:48:46').
od(0.8885, '2007-03-15 18:01:29').
od(0.8876, '2007-03-15 18:13:49').
od(0.8885, '2007-03-15 18:26:09').
od(0.8868, '2007-03-15 18:38:33').
od(0.8894, '2007-03-15 18:50:41').
od(0.9016, '2007-03-15 19:03:01').
od(0.8878, '2007-03-15 19:15:21').
od(0.9052, '2007-03-15 19:27:54').
od(0.8898, '2007-03-15 19:40:16').
od(0.9006, '2007-03-15 19:52:48').
od(0.8893, '2007-03-15 20:05:05').
od(0.8898, '2007-03-15 20:17:06').
od(0.8939, '2007-03-15 20:29:39').
od(0.8904, '2007-03-15 20:41:52').
od(0.8909, '2007-03-15 20:54:08').
od(0.8899, '2007-03-15 21:06:22').
od(0.9031, '2007-03-15 21:18:32').
od(0.8878, '2007-03-15 21:31:06').
od(0.9013, '2007-03-15 21:43:33').
od(0.8887, '2007-03-15 21:55:40').
od(0.9043, '2007-03-15 22:08:08').
od(0.8931, '2007-03-15 22:20:41').
od(0.8897, '2007-03-15 22:32:57').
od(0.8867, '2007-03-15 22:45:17').
od(0.8962, '2007-03-15 22:57:42').
od(0.8977, '2007-03-15 23:10:16').
od(0.8874, '2007-03-15 23:23:02').
od(0.8852, '2007-03-15 23:35:30').
od(0.8883, '2007-03-15 23:47:51').
od(0.9081, '2007-03-16 00:00:13').
od(0.8881, '2007-03-16 00:12:32').
od(0.8867, '2007-03-16 00:25:03').
od(0.8911, '2007-03-16 00:37:16').
od(0.8906, '2007-03-16 00:49:37').
od(0.891, '2007-03-16 01:02:01').
od(0.8972, '2007-03-16 01:14:44').
od(0.8903, '2007-03-16 01:27:04').
od(0.8947, '2007-03-16 01:39:31').
od(0.9005, '2007-03-16 01:52:12').
od(0.8954, '2007-03-16 02:04:44').
od(0.8991, '2007-03-16 02:16:56').
od(0.8943, '2007-03-16 02:29:22').
od(0.9093, '2007-03-16 02:41:50').
od(0.8952, '2007-03-16 02:54:13').
od(0.8981, '2007-03-16 03:06:48').
od(0.8957, '2007-03-16 03:19:10').
od(0.9002, '2007-03-16 03:31:27').
od(0.8952, '2007-03-16 03:43:50').
od(0.8975, '2007-03-16 03:56:12').
od(0.8968, '2007-03-16 04:08:38').
od(0.8992, '2007-03-16 04:20:57').
od(0.9115, '2007-03-16 04:33:22').
od(0.8995, '2007-03-16 04:45:25').
od(0.8968, '2007-03-16 04:57:36').
od(0.9089, '2007-03-16 05:09:57').
od(0.9017, '2007-03-16 05:22:11').
od(0.8969, '2007-03-16 05:34:16').
od(0.9004, '2007-03-16 05:46:43').
od(0.8987, '2007-03-16 05:59:07').
od(0.8978, '2007-03-16 06:11:20').
od(0.9005, '2007-03-16 06:23:34').
od(0.9027, '2007-03-16 06:37:01').
od(0.9066, '2007-03-16 06:49:21').
od(0.8994, '2007-03-16 07:01:52').
od(0.9158, '2007-03-16 07:14:04').
od(0.9017, '2007-03-16 07:26:22').
od(0.9013, '2007-03-16 07:38:42').
od(0.9006, '2007-03-16 07:51:09').
od(0.9017, '2007-03-16 08:03:42').
od(0.9018, '2007-03-16 08:15:55').
od(0.9026, '2007-03-16 08:28:05').
od(0.9024, '2007-03-16 08:40:23').
od(0.904, '2007-03-16 08:52:42').
od(0.9128, '2007-03-16 09:05:04').
od(0.9007, '2007-03-16 09:17:36').
od(0.8999, '2007-03-16 09:29:37').
od(0.9084, '2007-03-16 09:41:52').
od(0.903, '2007-03-16 09:54:16').
od(0.9042, '2007-03-16 10:15:45').
od(0.9033, '2007-03-16 10:28:08').
od(0.9109, '2007-03-16 10:49:47').
od(0.9128, '2007-03-16 11:07:44').
od(0.9225, '2007-03-16 11:25:39').
od(0.9136, '2007-03-16 11:43:33').
od(0.9298, '2007-03-16 12:01:27').
od(0.9146, '2007-03-16 12:20:47').
od(0.9275, '2007-03-16 12:38:49').
od(0.9108, '2007-03-16 12:56:42').
od(0.9164, '2007-03-16 13:14:37').
od(0.9135, '2007-03-16 13:40:08').
od(0.9103, '2007-03-16 13:52:56').
od(0.9089, '2007-03-16 14:03:27').
od(0.9072, '2007-03-16 14:13:35').
od(0.9053, '2007-03-16 14:25:17').
od(0.9091, '2007-03-16 14:36:53').
od(0.9077, '2007-03-16 14:48:15').
od(0.9202, '2007-03-16 15:01:01').
od(0.9098, '2007-03-16 15:13:31').
od(0.9117, '2007-03-16 15:28:01').
od(0.9427, '2007-03-16 15:48:47').
