od(0.1939, '2007-02-14 16:49:45').
od(0.1841, '2007-02-14 16:55:13').
od(0.179, '2007-02-14 17:00:29').
od(0.1771, '2007-02-14 17:05:51').
od(0.1767, '2007-02-14 17:11:04').
od(0.1763, '2007-02-14 17:16:24').
od(0.1933, '2007-02-14 17:25:49').
od(0.1932, '2007-02-14 17:31:11').
od(0.1801, '2007-02-14 17:36:30').
od(0.1894, '2007-02-14 17:41:43').
od(0.1903, '2007-02-14 17:46:50').
od(0.1929, '2007-02-14 17:52:02').
od(0.1903, '2007-02-14 17:57:18').
od(0.1931, '2007-02-14 18:02:33').
od(0.1969, '2007-02-14 18:07:45').
od(0.2024, '2007-02-14 18:13:00').
od(0.204, '2007-02-14 18:18:11').
od(0.2041, '2007-02-14 18:23:21').
od(0.212, '2007-02-14 18:28:30').
od(0.2268, '2007-02-14 18:33:37').
od(0.2288, '2007-02-14 18:38:48').
od(0.2188, '2007-02-14 18:44:04').
od(0.2244, '2007-02-14 18:49:20').
od(0.2281, '2007-02-14 18:54:45').
od(0.2323, '2007-02-14 19:00:00').
od(0.2368, '2007-02-14 19:05:24').
od(0.2427, '2007-02-14 19:10:41').
od(0.2519, '2007-02-14 19:15:55').
od(0.2622, '2007-02-14 19:21:02').
od(0.2634, '2007-02-14 19:26:24').
od(0.2581, '2007-02-14 19:31:48').
od(0.2578, '2007-02-14 19:36:50').
od(0.2638, '2007-02-14 19:42:13').
od(0.2745, '2007-02-14 19:47:22').
od(0.2826, '2007-02-14 19:52:35').
od(0.2878, '2007-02-14 19:57:44').
od(0.3076, '2007-02-14 20:03:05').
od(0.3172, '2007-02-14 20:08:18').
od(0.319, '2007-02-14 20:13:39').
od(0.3133, '2007-02-14 20:18:47').
od(0.3147, '2007-02-14 20:24:05').
od(0.3195, '2007-02-14 20:29:21').
od(0.3275, '2007-02-14 20:34:34').
od(0.3361, '2007-02-14 20:39:43').
od(0.3501, '2007-02-14 20:44:55').
od(0.3577, '2007-02-14 20:50:05').
od(0.3646, '2007-02-14 20:55:08').
od(0.3638, '2007-02-14 21:00:14').
od(0.3661, '2007-02-14 21:05:27').
od(0.3752, '2007-02-14 21:10:44').
od(0.385, '2007-02-14 21:16:06').
od(0.3924, '2007-02-14 21:21:10').
od(0.4007, '2007-02-14 21:26:20').
od(0.4164, '2007-02-14 21:31:32').
od(0.4275, '2007-02-14 21:36:48').
od(0.4367, '2007-02-14 21:41:58').
od(0.4359, '2007-02-14 21:47:05').
od(0.4449, '2007-02-14 21:52:09').
od(0.4549, '2007-02-14 21:57:24').
od(0.4695, '2007-02-14 22:02:32').
od(0.4659, '2007-02-14 22:07:50').
od(0.476, '2007-02-14 22:12:58').
od(0.4893, '2007-02-14 22:18:07').
od(0.5002, '2007-02-14 22:23:23').
od(0.5095, '2007-02-14 22:28:48').
od(0.5198, '2007-02-14 22:34:02').
od(0.5305, '2007-02-14 22:39:17').
od(0.5345, '2007-02-14 22:44:22').
od(0.5395, '2007-02-14 22:49:32').
od(0.5512, '2007-02-14 22:54:43').
od(0.5622, '2007-02-14 22:59:59').
od(0.5782, '2007-02-14 23:05:27').
od(0.582, '2007-02-14 23:10:33').
od(0.5926, '2007-02-14 23:15:45').
od(0.6063, '2007-02-14 23:21:08').
od(0.6165, '2007-02-14 23:26:22').
od(0.6297, '2007-02-14 23:31:37').
od(0.629, '2007-02-14 23:36:52').
od(0.6362, '2007-02-14 23:42:08').
od(0.6472, '2007-02-14 23:47:22').
od(0.6607, '2007-02-14 23:52:43').
od(0.6743, '2007-02-14 23:57:54').
od(0.6793, '2007-02-15 00:03:02').
od(0.6929, '2007-02-15 00:08:23').
od(0.7033, '2007-02-15 00:13:38').
od(0.7134, '2007-02-15 00:18:46').
od(0.7088, '2007-02-15 00:23:58').
od(0.7222, '2007-02-15 00:29:12').
od(0.7415, '2007-02-15 00:34:30').
od(0.7461, '2007-02-15 00:39:40').
od(0.7579, '2007-02-15 00:44:55').
od(0.7772, '2007-02-15 00:50:06').
od(0.787, '2007-02-15 00:55:23').
od(0.8009, '2007-02-15 01:00:22').
od(0.8073, '2007-02-15 01:05:46').
od(0.8054, '2007-02-15 01:10:51').
od(0.8069, '2007-02-15 01:16:06').
od(0.8145, '2007-02-15 01:21:23').
od(1.0115, '2007-02-15 09:15:46').
od(1.0137, '2007-02-15 09:20:52').
od(1.0217, '2007-02-15 09:26:05').
od(1.038, '2007-02-15 09:31:20').
od(1.0383, '2007-02-15 09:36:35').
od(1.0193, '2007-02-15 09:41:40').
od(1.0222, '2007-02-15 09:46:44').
od(1.0267, '2007-02-15 09:51:59').
od(1.0178, '2007-02-15 09:57:15').
od(1.0201, '2007-02-15 10:02:43').
od(1.0254, '2007-02-15 10:07:57').
od(1.0228, '2007-02-15 10:13:08').
od(1.0204, '2007-02-15 10:18:23').
od(1.0146, '2007-02-15 10:23:30').
od(1.0174, '2007-02-15 10:28:41').
od(1.0097, '2007-02-15 10:34:22').
od(1.0098, '2007-02-15 10:39:41').
od(1.0118, '2007-02-15 10:44:56').
od(1.0156, '2007-02-15 10:50:13').
od(1.0163, '2007-02-15 10:55:22').
od(1.016, '2007-02-15 11:00:33').
od(1.0149, '2007-02-15 11:06:30').
od(1.016, '2007-02-15 11:12:43').
od(1.004, '2007-02-15 11:19:00').
od(1.0092, '2007-02-15 11:25:19').
od(1.0159, '2007-02-15 11:31:34').
od(1.0177, '2007-02-15 11:37:40').
od(1.0186, '2007-02-15 11:43:47').
od(1.0134, '2007-02-15 11:49:58').
od(1.0115, '2007-02-15 11:56:06').
od(1.0117, '2007-02-15 12:02:12').
od(1.0149, '2007-02-15 12:08:22').
od(1.0223, '2007-02-15 12:14:33').
od(1.0225, '2007-02-15 12:21:58').
od(1.0197, '2007-02-15 12:29:45').
od(1.0108, '2007-02-15 12:37:00').
od(1.0069, '2007-02-15 12:44:27').
od(1.0032, '2007-02-15 12:51:38').
od(1.0162, '2007-02-15 12:59:52').
od(1.0139, '2007-02-15 13:08:06').
od(1.0315, '2007-02-15 13:16:25').
od(1.0226, '2007-02-15 13:24:43').
od(1.0381, '2007-02-15 13:33:03').
od(1.0225, '2007-02-15 13:41:30').
od(1.0187, '2007-02-15 13:49:53').
od(1.0195, '2007-02-15 13:58:18').
od(1.0205, '2007-02-15 14:06:32').
od(1.0208, '2007-02-15 14:15:02').
od(1.0161, '2007-02-15 14:23:36').
od(1.0136, '2007-02-15 14:32:50').
od(1.0219, '2007-02-15 14:42:36').
od(1.0235, '2007-02-15 14:51:51').
od(1.0207, '2007-02-15 15:01:10').
od(1.0071, '2007-02-15 15:11:32').
od(0.9956, '2007-02-15 15:21:47').
od(1.0117, '2007-02-15 15:32:11').
od(1.0133, '2007-02-15 15:42:36').
od(1.0123, '2007-02-15 15:52:56').
od(1.0015, '2007-02-15 16:03:14').
od(0.9921, '2007-02-15 16:13:45').
od(0.9941, '2007-02-15 16:24:19').
od(0.9978, '2007-02-15 16:34:55').
od(1.0123, '2007-02-15 16:52:46').
od(1.0042, '2007-02-15 17:03:13').
od(1.0063, '2007-02-15 17:13:32').
od(1.0073, '2007-02-15 17:23:59').
od(1.0069, '2007-02-15 17:34:34').
od(0.9985, '2007-02-15 17:45:01').
od(0.9937, '2007-02-15 17:55:12').
od(0.9981, '2007-02-15 18:05:32').
od(0.9982, '2007-02-15 18:15:50').
od(0.997, '2007-02-15 18:26:15').
od(1.0022, '2007-02-15 18:36:37').
od(0.9961, '2007-02-15 18:47:05').
od(1.003, '2007-02-15 18:57:29').
od(1.0136, '2007-02-15 19:08:06').
od(1.0165, '2007-02-15 19:18:31').
od(1.009, '2007-02-15 19:29:01').
od(0.9959, '2007-02-15 19:39:23').
od(0.9972, '2007-02-15 19:49:53').
od(1.0039, '2007-02-15 20:00:26').
od(1.0138, '2007-02-15 20:10:43').
od(1.0059, '2007-02-15 20:20:55').
od(0.9995, '2007-02-15 20:31:32').
od(0.9977, '2007-02-15 20:42:04').
od(1.003, '2007-02-15 20:52:34').
od(0.994, '2007-02-15 21:02:46').
od(0.9951, '2007-02-15 21:13:02').
od(0.9999, '2007-02-15 21:23:24').
od(0.9991, '2007-02-15 21:33:37').
od(1.0073, '2007-02-15 21:43:51').
od(1.0032, '2007-02-15 21:54:02').
od(0.9936, '2007-02-15 22:04:20').
od(0.9947, '2007-02-15 22:14:39').
od(0.9957, '2007-02-15 22:25:02').
od(0.9979, '2007-02-15 22:35:15').
od(0.9979, '2007-02-15 22:45:25').
od(0.9952, '2007-02-15 22:55:35').
od(0.9957, '2007-02-15 23:05:41').
od(1.0034, '2007-02-15 23:15:47').
od(1.0023, '2007-02-15 23:26:01').
od(0.9924, '2007-02-15 23:36:16').
od(0.9982, '2007-02-15 23:46:37').
od(0.9999, '2007-02-15 23:56:48').
od(1.0071, '2007-02-16 00:06:59').
od(1.0089, '2007-02-16 00:17:20').
od(0.9968, '2007-02-16 00:27:28').
od(1.0027, '2007-02-16 00:37:48').
od(1.0014, '2007-02-16 00:48:01').
od(1.0079, '2007-02-16 00:58:21').
od(1.0224, '2007-02-16 01:08:43').
od(1.0113, '2007-02-16 01:19:10').
od(1.0022, '2007-02-16 01:29:36').
od(1.0124, '2007-02-16 01:40:01').
od(1.0084, '2007-02-16 01:50:19').
od(1.003, '2007-02-16 02:00:39').
od(1.0009, '2007-02-16 02:11:01').
od(1.0022, '2007-02-16 02:21:18').
od(1.0002, '2007-02-16 02:31:34').
od(1.0025, '2007-02-16 02:41:47').
od(0.9997, '2007-02-16 02:51:54').
od(0.9951, '2007-02-16 03:02:12').
od(1.0028, '2007-02-16 03:12:26').
od(1.0054, '2007-02-16 03:22:44').
od(0.9953, '2007-02-16 03:33:00').
od(0.9998, '2007-02-16 03:43:05').
od(0.9978, '2007-02-16 03:53:21').
od(0.9959, '2007-02-16 04:03:49').
od(1.0036, '2007-02-16 04:14:02').
od(1.0059, '2007-02-16 04:24:07').
od(0.9989, '2007-02-16 04:34:21').
od(0.9942, '2007-02-16 04:44:59').
od(0.9937, '2007-02-16 04:55:29').
od(0.9971, '2007-02-16 05:06:01').
od(1.0041, '2007-02-16 05:16:54').
od(1.0043, '2007-02-16 05:27:39').
od(0.9937, '2007-02-16 05:38:27').
od(0.9986, '2007-02-16 05:49:10').
od(1.005, '2007-02-16 05:59:56').
od(0.9982, '2007-02-16 06:10:30').
od(0.9959, '2007-02-16 06:21:06').
od(0.9909, '2007-02-16 06:31:36').
od(1.0035, '2007-02-16 06:42:37').
od(0.999, '2007-02-16 06:53:30').
od(0.9976, '2007-02-16 07:04:14').
od(0.9958, '2007-02-16 07:14:56').
od(0.9965, '2007-02-16 07:25:37').
od(1.0106, '2007-02-16 07:36:05').
od(1.0159, '2007-02-16 07:46:48').
od(1.0124, '2007-02-16 07:57:24').
od(0.9979, '2007-02-16 08:07:39').
od(0.9963, '2007-02-16 08:18:31').
od(0.9983, '2007-02-16 08:29:22').
od(1.0114, '2007-02-16 08:40:14').
od(0.9995, '2007-02-16 08:52:19').
od(0.9962, '2007-02-16 09:02:38').
od(1.004, '2007-02-16 09:13:07').
od(1.0037, '2007-02-16 09:23:38').
od(0.9952, '2007-02-16 09:35:11').
od(0.9947, '2007-02-16 09:45:28').
od(0.9977, '2007-02-16 09:55:33').
od(1.0004, '2007-02-16 10:06:46').
od(1.0025, '2007-02-16 10:16:49').
od(0.9972, '2007-02-16 10:30:41').
od(0.9968, '2007-02-16 10:43:04').
od(0.9986, '2007-02-16 10:55:03').
od(0.9952, '2007-02-16 11:07:08').
od(0.995, '2007-02-16 11:18:36').
od(0.996, '2007-02-16 11:30:55').
od(0.9992, '2007-02-16 11:43:58').
od(0.9903, '2007-02-16 11:56:42').
od(0.9975, '2007-02-16 12:10:07').
od(0.9953, '2007-02-16 12:24:11').
od(0.9963, '2007-02-16 12:37:58').
od(0.9972, '2007-02-16 12:51:50').
od(1.0082, '2007-02-16 13:05:59').
od(1.0085, '2007-02-16 13:20:06').
od(1.0019, '2007-02-16 13:34:22').
od(0.9952, '2007-02-16 13:48:01').
od(1.0242, '2007-02-16 14:01:41').
od(1.0147, '2007-02-16 14:15:12').
od(0.9991, '2007-02-16 14:28:42').
od(0.9953, '2007-02-16 14:42:04').
od(0.9968, '2007-02-16 14:55:45').
od(0.9976, '2007-02-16 15:09:15').
od(0.9956, '2007-02-16 15:22:38').
od(1.008, '2007-02-16 15:35:58').
od(1.0082, '2007-02-16 15:49:30').
od(0.9933, '2007-02-16 16:02:56').
od(0.9976, '2007-02-16 16:16:35').
od(1.0103, '2007-02-16 16:29:58').
od(1.0148, '2007-02-16 16:43:31').
od(0.9962, '2007-02-16 16:56:52').
od(1.0044, '2007-02-16 17:10:22').
od(1.0142, '2007-02-16 17:23:48').
od(1.0092, '2007-02-16 17:37:16').
od(1.0004, '2007-02-16 17:50:42').
od(1.0046, '2007-02-16 18:04:11').
od(1.0015, '2007-02-16 18:18:06').
od(1.0026, '2007-02-16 18:31:32').
od(1.0048, '2007-02-16 18:44:50').
od(0.9999, '2007-02-16 18:58:19').
od(1.0083, '2007-02-16 19:14:44').
od(1.0147, '2007-02-16 19:28:05').
od(1.0205, '2007-02-16 19:41:31').
od(1.0144, '2007-02-16 19:54:48').
od(0.9978, '2007-02-16 20:08:12').
od(1.0014, '2007-02-16 20:21:37').
od(1.0196, '2007-02-16 20:34:56').
od(1.0163, '2007-02-16 20:48:22').
od(0.9999, '2007-02-16 21:01:41').
od(1.0012, '2007-02-16 21:15:11').
od(1.0014, '2007-02-16 21:28:38').
od(0.9985, '2007-02-16 21:42:08').
od(1.0018, '2007-02-16 21:55:33').
od(1.0037, '2007-02-16 22:08:59').
od(1.0053, '2007-02-16 22:22:23').
od(1.0077, '2007-02-16 22:35:41').
od(1.0146, '2007-02-16 22:49:18').
od(1.0132, '2007-02-16 23:02:49').
od(1.0045, '2007-02-16 23:16:10').
od(1.0055, '2007-02-16 23:29:39').
od(1.0057, '2007-02-16 23:42:58').
od(1.01, '2007-02-16 23:56:22').
od(1.0146, '2007-02-17 00:09:57').
od(1.0085, '2007-02-17 00:23:30').
od(1.0057, '2007-02-17 00:36:42').
od(1.0182, '2007-02-17 00:50:10').
od(1.0049, '2007-02-17 01:03:51').
od(1.0218, '2007-02-17 01:17:19').
od(1.0165, '2007-02-17 01:30:37').
od(1.0093, '2007-02-17 01:43:56').
od(1.0092, '2007-02-17 01:57:23').
od(1.0245, '2007-02-17 02:10:41').
od(1.0257, '2007-02-17 02:23:58').
od(1.0223, '2007-02-17 02:37:40').
od(1.0205, '2007-02-17 02:51:12').
od(1.0287, '2007-02-17 03:04:30').
od(1.0309, '2007-02-17 03:17:38').
od(1.0176, '2007-02-17 03:31:13').
od(1.0093, '2007-02-17 03:44:42').
od(1.0224, '2007-02-17 03:58:12').
od(1.0184, '2007-02-17 04:11:40').
od(1.0127, '2007-02-17 04:25:14').
od(1.0265, '2007-02-17 04:38:47').
od(1.0317, '2007-02-17 04:52:11').
od(1.0144, '2007-02-17 05:05:45').
od(1.0156, '2007-02-17 05:19:08').
od(1.0168, '2007-02-17 05:32:48').
od(1.0145, '2007-02-17 05:46:10').
od(1.0193, '2007-02-17 05:59:38').
od(1.0377, '2007-02-17 06:13:08').
od(1.0337, '2007-02-17 06:26:25').
od(1.0088, '2007-02-17 06:39:49').
od(1.0118, '2007-02-17 06:53:18').
od(1.0124, '2007-02-17 07:07:04').
od(1.011, '2007-02-17 07:20:42').
od(1.0139, '2007-02-17 07:34:50').
od(1.0208, '2007-02-17 07:48:44').
od(1.0133, '2007-02-17 08:02:56').
od(1.0107, '2007-02-17 08:16:50').
od(1.015, '2007-02-17 08:30:38').
od(1.0119, '2007-02-17 08:44:21').
od(1.0158, '2007-02-17 08:58:10').
od(1.0162, '2007-02-17 09:12:12').
od(1.0164, '2007-02-17 09:26:26').
od(1.0272, '2007-02-17 09:40:14').
od(1.0162, '2007-02-17 09:53:58').
od(1.0192, '2007-02-17 10:07:41').
od(1.0197, '2007-02-17 10:21:29').
od(1.0298, '2007-02-17 10:35:18').
od(1.0497, '2007-02-17 10:49:53').
od(1.0526, '2007-02-17 11:06:08').
od(1.0556, '2007-02-17 11:20:39').
od(1.0519, '2007-02-17 11:36:27').
od(1.0634, '2007-02-17 11:50:58').
od(1.0645, '2007-02-17 12:06:59').
od(1.0605, '2007-02-17 12:22:25').
od(1.0628, '2007-02-17 12:38:37').
od(1.0661, '2007-02-17 12:55:07').
od(1.0651, '2007-02-17 13:12:08').
od(1.062, '2007-02-17 13:28:44').
od(1.0602, '2007-02-17 13:46:07').
od(1.0542, '2007-02-17 14:03:43').
od(1.0546, '2007-02-17 14:22:13').
od(1.0452, '2007-02-17 14:41:00').
od(1.0303, '2007-02-17 14:59:51').
od(1.0345, '2007-02-17 15:18:29').
od(1.0282, '2007-02-17 15:37:02').
od(1.0408, '2007-02-17 15:54:36').
od(1.0211, '2007-02-17 16:12:22').
od(1.0294, '2007-02-17 16:30:04').
od(1.0486, '2007-02-17 16:46:40').
od(1.0231, '2007-02-17 17:03:11').
