od(0.1178, '2007-02-15 17:27:56').
od(0.1148, '2007-02-15 17:56:21').
od(0.1174, '2007-02-15 18:24:51').
od(0.1186, '2007-02-15 18:53:21').
od(0.1166, '2007-02-15 19:21:58').
od(0.1187, '2007-02-15 19:50:39').
od(0.1147, '2007-02-15 20:19:13').
od(0.1185, '2007-02-15 20:47:44').
od(0.1208, '2007-02-15 21:16:12').
od(0.1144, '2007-02-15 21:44:49').
od(0.1184, '2007-02-15 22:13:17').
od(0.1194, '2007-02-15 22:41:41').
od(0.1167, '2007-02-15 23:10:14').
od(0.1215, '2007-02-15 23:38:35').
od(0.1189, '2007-02-16 00:07:06').
od(0.1198, '2007-02-16 00:35:42').
od(0.1184, '2007-02-16 01:04:38').
od(0.1176, '2007-02-16 01:33:09').
od(0.1196, '2007-02-16 02:01:47').
od(0.1169, '2007-02-16 02:30:19').
od(0.1206, '2007-02-16 02:58:46').
od(0.1178, '2007-02-16 03:27:09').
od(0.1231, '2007-02-16 03:55:45').
od(0.1203, '2007-02-16 04:24:14').
od(0.1221, '2007-02-16 04:52:46').
od(0.1176, '2007-02-16 05:21:15').
od(0.1214, '2007-02-16 05:49:40').
od(0.124, '2007-02-16 06:17:58').
od(0.118, '2007-02-16 06:46:22').
od(0.1209, '2007-02-16 07:14:49').
od(0.1218, '2007-02-16 07:43:10').
od(0.1248, '2007-02-16 08:11:33').
od(0.1253, '2007-02-16 08:40:03').
od(0.1262, '2007-02-16 09:10:28').
od(0.1262, '2007-02-16 09:34:46').
od(0.1262, '2007-02-16 10:36:48').
od(0.1389, '2007-02-16 12:07:47').
od(0.147, '2007-02-16 12:27:41').
od(0.1542, '2007-02-16 12:47:43').
od(0.164, '2007-02-16 13:07:40').
od(0.1752, '2007-02-16 13:27:34').
od(0.1826, '2007-02-16 13:47:27').
od(0.1911, '2007-02-16 14:07:20').
od(0.2029, '2007-02-16 14:27:20').
od(0.2151, '2007-02-16 14:47:13').
od(0.2288, '2007-02-16 15:06:54').
od(0.2297, '2007-02-16 15:26:39').
od(0.261, '2007-02-16 15:46:36').
od(0.287, '2007-02-16 16:06:38').
od(0.3315, '2007-02-16 16:26:37').
od(0.3542, '2007-02-16 16:46:41').
od(0.3975, '2007-02-16 17:06:35').
od(0.4407, '2007-02-16 17:26:35').
od(0.4409, '2007-02-16 17:46:43').
od(0.4619, '2007-02-16 18:06:39').
od(0.501, '2007-02-16 18:26:27').
od(0.4809, '2007-02-16 18:46:25').
od(0.5815, '2007-02-16 19:08:50').
od(0.6484, '2007-02-16 19:28:48').
od(0.704, '2007-02-16 19:48:47').
od(0.7654, '2007-02-16 20:08:40').
od(0.8201, '2007-02-16 20:28:41').
od(0.8974, '2007-02-16 20:48:33').
od(0.9602, '2007-02-16 21:08:23').
od(1.0282, '2007-02-16 21:28:23').
od(1.0984, '2007-02-16 21:48:19').
od(1.1459, '2007-02-16 22:08:19').
od(1.1946, '2007-02-16 22:28:22').
od(1.2238, '2007-02-16 22:48:08').
od(1.2621, '2007-02-16 23:07:56').
od(1.2558, '2007-02-16 23:27:51').
od(1.2864, '2007-02-16 23:47:47').
od(1.3023, '2007-02-17 00:07:51').
od(1.3052, '2007-02-17 00:28:17').
od(1.3138, '2007-02-17 00:48:30').
od(1.317, '2007-02-17 01:08:40').
od(1.3176, '2007-02-17 01:28:52').
od(1.319, '2007-02-17 01:49:03').
od(1.3264, '2007-02-17 02:08:59').
od(1.3259, '2007-02-17 02:29:03').
od(1.3296, '2007-02-17 02:49:05').
od(1.3276, '2007-02-17 03:09:08').
od(1.3341, '2007-02-17 03:29:07').
od(1.3356, '2007-02-17 03:49:12').
od(1.3388, '2007-02-17 04:09:24').
od(1.3483, '2007-02-17 04:29:23').
od(1.3419, '2007-02-17 04:49:26').
od(1.3272, '2007-02-17 05:09:22').
od(1.3352, '2007-02-17 05:29:26').
od(1.3387, '2007-02-17 05:49:25').
od(1.3413, '2007-02-17 06:09:36').
od(1.3439, '2007-02-17 06:29:30').
od(1.3381, '2007-02-17 06:49:34').
od(1.3399, '2007-02-17 07:09:47').
od(1.341, '2007-02-17 07:29:46').
od(1.3444, '2007-02-17 07:49:50').
od(1.3407, '2007-02-17 08:10:00').
od(1.3456, '2007-02-17 08:30:04').
od(1.3488, '2007-02-17 08:50:27').
od(1.3425, '2007-02-17 09:10:58').
od(1.3449, '2007-02-17 09:31:36').
od(1.338, '2007-02-17 09:51:50').
od(1.3254, '2007-02-17 10:42:45').
od(1.3583, '2007-02-17 12:01:01').
od(1.3547, '2007-02-17 13:10:20').
od(1.3507, '2007-02-17 13:44:42').
