od(0.1817, '2007-03-22 11:08:19').
od(0.1705, '2007-03-22 11:21:04').
od(0.1726, '2007-03-22 11:35:12').
od(0.173, '2007-03-22 11:49:15').
od(0.1766, '2007-03-22 12:04:01').
od(0.1761, '2007-03-22 12:19:07').
od(0.1811, '2007-03-22 12:34:30').
od(0.185, '2007-03-22 12:50:20').
od(0.1927, '2007-03-22 13:06:25').
od(0.1999, '2007-03-22 13:23:21').
od(0.2091, '2007-03-22 13:40:46').
od(0.2218, '2007-03-22 13:58:08').
od(0.2346, '2007-03-22 14:15:32').
od(0.2443, '2007-03-22 14:32:50').
od(0.2546, '2007-03-22 14:50:09').
od(0.2698, '2007-03-22 15:07:30').
od(0.2887, '2007-03-22 15:24:40').
od(0.3088, '2007-03-22 15:41:56').
od(0.3285, '2007-03-22 15:59:12').
od(0.343, '2007-03-22 16:16:20').
od(0.3904, '2007-03-22 16:52:43').
od(0.4127, '2007-03-22 17:09:59').
od(0.4353, '2007-03-22 17:27:05').
od(0.4679, '2007-03-22 17:44:16').
od(0.4927, '2007-03-22 18:01:18').
od(0.5245, '2007-03-22 18:18:29').
od(0.5302, '2007-03-22 18:35:43').
od(0.5627, '2007-03-22 18:52:56').
od(0.603, '2007-03-22 19:10:10').
od(0.614, '2007-03-22 19:27:29').
od(0.6552, '2007-03-22 19:45:01').
od(0.6844, '2007-03-22 20:02:13').
od(0.7163, '2007-03-22 20:19:38').
od(0.7273, '2007-03-22 20:36:43').
od(0.7768, '2007-03-22 20:54:07').
od(0.7925, '2007-03-22 21:11:27').
od(0.8134, '2007-03-22 21:28:44').
od(0.8616, '2007-03-22 21:46:07').
od(0.8815, '2007-03-22 22:03:40').
od(0.892, '2007-03-22 22:20:51').
od(0.9159, '2007-03-22 22:38:08').
od(0.9449, '2007-03-22 22:55:26').
od(0.9658, '2007-03-22 23:12:49').
od(0.9761, '2007-03-22 23:29:55').
od(0.9829, '2007-03-22 23:47:08').
od(0.9919, '2007-03-23 00:04:29').
od(1.0029, '2007-03-23 00:21:31').
od(1.007, '2007-03-23 00:39:02').
od(0.9976, '2007-03-23 00:56:10').
od(1.0093, '2007-03-23 01:13:25').
od(1.0153, '2007-03-23 01:30:32').
od(0.9946, '2007-03-23 01:47:51').
od(0.9973, '2007-03-23 02:05:17').
od(0.9964, '2007-03-23 02:22:31').
od(0.9928, '2007-03-23 02:39:40').
od(0.9891, '2007-03-23 02:56:56').
od(0.9885, '2007-03-23 03:14:12').
od(1.0036, '2007-03-23 03:31:30').
od(0.9893, '2007-03-23 03:48:50').
od(0.988, '2007-03-23 04:05:50').
od(0.9972, '2007-03-23 04:23:13').
od(0.9909, '2007-03-23 04:40:37').
od(0.9932, '2007-03-23 04:57:58').
od(0.9946, '2007-03-23 05:15:22').
od(0.9935, '2007-03-23 05:32:47').
od(0.9949, '2007-03-23 05:50:06').
od(0.995, '2007-03-23 06:07:14').
od(1.0022, '2007-03-23 06:24:22').
od(1.0017, '2007-03-23 06:41:38').
od(0.9932, '2007-03-23 06:58:54').
od(0.9925, '2007-03-23 07:16:03').
od(0.994, '2007-03-23 07:33:18').
od(0.9925, '2007-03-23 07:50:35').
od(0.9992, '2007-03-23 08:07:59').
od(0.9989, '2007-03-23 08:25:04').
od(1.0013, '2007-03-23 08:43:22').
od(0.9923, '2007-03-23 09:00:24').
od(1.0013, '2007-03-23 09:17:30').
od(0.9941, '2007-03-23 09:34:50').
od(0.9977, '2007-03-23 09:52:08').
od(0.9934, '2007-03-23 10:09:18').
od(0.9968, '2007-03-23 10:27:00').
od(1.0086, '2007-03-23 10:51:18').
od(1.0065, '2007-03-23 11:09:24').
od(1.0057, '2007-03-23 11:28:24').
od(0.9943, '2007-03-23 11:48:11').
od(0.9984, '2007-03-23 12:06:14').
od(1.0027, '2007-03-23 12:25:02').
od(0.9991, '2007-03-23 12:44:51').
od(0.9992, '2007-03-23 13:03:17').
od(0.9952, '2007-03-23 13:21:45').
od(1.0049, '2007-03-23 13:40:11').
od(1.0056, '2007-03-23 13:57:28').
od(1.0066, '2007-03-23 14:13:42').
od(1.0254, '2007-03-23 14:30:50').
od(1.0263, '2007-03-23 14:54:39').
od(1.0299, '2007-03-23 15:11:02').
od(1.0261, '2007-03-23 15:28:32').
od(1.0275, '2007-03-23 15:45:31').
od(1.0169, '2007-03-23 16:06:04').
od(1.0119, '2007-03-23 16:24:31').
od(1.0058, '2007-03-23 16:42:52').
od(1.0022, '2007-03-23 17:01:16').
od(1.005, '2007-03-23 17:19:29').
od(1.0194, '2007-03-23 17:37:57').
od(1.0009, '2007-03-23 17:56:05').
od(1.0007, '2007-03-23 18:14:17').
od(1.0047, '2007-03-23 18:32:37').
od(1.0066, '2007-03-23 18:50:53').
od(1.0038, '2007-03-23 19:09:15').
od(0.9955, '2007-03-23 19:27:20').
od(1.0034, '2007-03-23 19:45:30').
od(0.9941, '2007-03-23 20:03:51').
od(0.9933, '2007-03-23 20:21:43').
od(0.9929, '2007-03-23 20:40:04').
od(0.9924, '2007-03-23 20:58:29').
od(0.9884, '2007-03-23 21:16:57').
od(0.9901, '2007-03-23 21:35:28').
od(0.9897, '2007-03-23 21:53:50').
od(0.9906, '2007-03-23 22:12:06').
od(0.9905, '2007-03-23 22:30:24').
od(0.9978, '2007-03-23 22:48:36').
od(0.9952, '2007-03-23 23:07:02').
od(0.9981, '2007-03-23 23:25:42').
od(0.9967, '2007-03-23 23:44:20').
od(0.9957, '2007-03-24 00:02:35').
od(0.9996, '2007-03-24 00:21:06').
od(1.0004, '2007-03-24 00:39:18').
od(0.9966, '2007-03-24 00:57:18').
od(1.0084, '2007-03-24 01:15:34').
od(1.0024, '2007-03-24 01:33:48').
od(1.0007, '2007-03-24 01:52:19').
od(1.0016, '2007-03-24 02:10:44').
od(1.0032, '2007-03-24 02:28:58').
od(1.008, '2007-03-24 02:46:53').
od(1.004, '2007-03-24 03:05:05').
od(1.0054, '2007-03-24 03:23:20').
od(1.0057, '2007-03-24 03:41:17').
od(1.0063, '2007-03-24 03:59:38').
od(1.0156, '2007-03-24 04:18:05').
od(1.0108, '2007-03-24 04:36:28').
od(1.0141, '2007-03-24 04:54:25').
od(1.0194, '2007-03-24 05:12:43').
od(1.0237, '2007-03-24 05:30:45').
od(1.028, '2007-03-24 05:48:43').
od(1.013, '2007-03-24 06:06:43').
od(1.0225, '2007-03-24 06:24:41').
od(1.0158, '2007-03-24 06:42:30').
od(1.0142, '2007-03-24 07:00:33').
od(1.0129, '2007-03-24 07:18:43').
od(1.0259, '2007-03-24 07:36:55').
od(1.0207, '2007-03-24 07:54:46').
od(1.0163, '2007-03-24 08:13:36').
od(1.0249, '2007-03-24 08:31:35').
od(1.0135, '2007-03-24 08:49:42').
od(1.0167, '2007-03-24 09:07:38').
od(1.0272, '2007-03-24 09:25:45').
od(1.0255, '2007-03-24 09:43:46').
od(1.0238, '2007-03-24 10:01:44').
od(1.0197, '2007-03-24 10:19:34').
od(1.0225, '2007-03-24 10:37:46').
od(1.0276, '2007-03-24 10:55:53').
od(1.0304, '2007-03-24 11:13:57').
od(1.0249, '2007-03-24 11:32:26').
od(1.0217, '2007-03-24 11:50:34').
od(1.0309, '2007-03-24 12:08:35').
od(1.0412, '2007-03-24 12:26:15').
od(1.0296, '2007-03-24 12:43:57').
od(1.0305, '2007-03-24 13:01:28').
od(1.0264, '2007-03-24 13:18:24').
od(1.0258, '2007-03-24 13:35:15').
od(1.029, '2007-03-24 13:51:56').
od(1.0265, '2007-03-24 14:09:09').
od(1.0278, '2007-03-24 14:26:04').
od(1.0275, '2007-03-24 14:42:50').
od(1.0334, '2007-03-24 14:59:34').
od(1.0319, '2007-03-24 15:16:08').
od(1.0326, '2007-03-24 15:32:54').
od(1.0306, '2007-03-24 15:48:27').
od(1.0289, '2007-03-24 16:03:58').
od(1.0351, '2007-03-24 16:19:27').
od(1.0342, '2007-03-24 16:35:00').
od(1.0349, '2007-03-24 16:50:27').
od(1.0306, '2007-03-24 17:06:03').
od(1.0391, '2007-03-24 17:21:52').
od(1.0325, '2007-03-24 17:37:37').
od(1.0401, '2007-03-24 17:52:31').
od(1.0283, '2007-03-24 18:07:22').
od(1.0347, '2007-03-24 18:22:07').
od(1.0274, '2007-03-24 18:35:24').
od(1.0268, '2007-03-24 18:48:51').
od(1.027, '2007-03-24 19:01:35').
od(1.0284, '2007-03-24 19:14:29').
od(1.0397, '2007-03-24 19:27:08').
od(1.0404, '2007-03-24 19:39:44').
od(1.0339, '2007-03-24 19:52:13').
od(1.0344, '2007-03-24 20:05:05').
od(1.0305, '2007-03-24 20:17:43').
od(1.0348, '2007-03-24 20:30:23').
od(1.0299, '2007-03-24 20:42:38').
od(1.0444, '2007-03-24 20:55:01').
od(1.0285, '2007-03-24 21:07:41').
od(1.0408, '2007-03-24 21:19:57').
od(1.0386, '2007-03-24 21:32:13').
od(1.0346, '2007-03-24 21:44:55').
od(1.0346, '2007-03-24 21:57:44').
od(1.0277, '2007-03-24 22:10:10').
od(1.0423, '2007-03-24 22:22:39').
od(1.0347, '2007-03-24 22:35:28').
od(1.0319, '2007-03-24 22:47:58').
od(1.031, '2007-03-24 23:00:20').
od(1.0289, '2007-03-24 23:12:53').
od(1.0296, '2007-03-24 23:25:29').
od(1.0352, '2007-03-24 23:38:04').
od(1.0385, '2007-03-24 23:50:30').
od(1.0364, '2007-03-25 00:04:09').
od(1.0417, '2007-03-25 00:16:49').
od(1.0468, '2007-03-25 00:28:40').
od(1.0312, '2007-03-25 00:40:48').
od(1.0446, '2007-03-25 00:53:24').
od(1.0347, '2007-03-25 02:05:37').
od(1.0344, '2007-03-25 02:17:45').
od(1.0298, '2007-03-25 02:30:04').
od(1.0337, '2007-03-25 02:42:32').
od(1.0324, '2007-03-25 02:54:51').
od(1.0337, '2007-03-25 03:07:34').
od(1.0383, '2007-03-25 03:19:57').
od(1.0396, '2007-03-25 03:32:21').
od(1.0322, '2007-03-25 03:44:38').
od(1.0334, '2007-03-25 03:57:04').
od(1.0327, '2007-03-25 04:09:43').
od(1.0341, '2007-03-25 04:22:14').
od(1.032, '2007-03-25 04:34:36').
od(1.0378, '2007-03-25 04:47:00').
od(1.0426, '2007-03-25 04:59:24').
od(1.0403, '2007-03-25 05:11:55').
od(1.0377, '2007-03-25 05:24:26').
od(1.0443, '2007-03-25 05:36:56').
od(1.0415, '2007-03-25 05:49:26').
od(1.0315, '2007-03-25 06:01:48').
od(1.0335, '2007-03-25 06:14:39').
od(1.0363, '2007-03-25 06:26:58').
od(1.0348, '2007-03-25 06:39:12').
od(1.0296, '2007-03-25 06:51:45').
od(1.0324, '2007-03-25 07:04:09').
od(1.0317, '2007-03-25 07:16:44').
od(1.0316, '2007-03-25 07:29:12').
od(1.0332, '2007-03-25 07:41:58').
od(1.0409, '2007-03-25 07:54:17').
od(1.0499, '2007-03-25 08:06:41').
od(1.0361, '2007-03-25 08:18:41').
od(1.0341, '2007-03-25 08:31:01').
od(1.0358, '2007-03-25 08:43:11').
od(1.0327, '2007-03-25 08:55:34').
od(1.0334, '2007-03-25 09:08:01').
od(1.0337, '2007-03-25 09:20:12').
od(1.0352, '2007-03-25 09:32:35').
od(1.0382, '2007-03-25 09:45:06').
od(1.0327, '2007-03-25 09:57:10').
od(1.0426, '2007-03-25 10:09:42').
od(1.0436, '2007-03-25 10:22:01').
od(1.0373, '2007-03-25 10:34:38').
od(1.0409, '2007-03-25 10:46:57').
od(1.0355, '2007-03-25 10:59:27').
od(1.0364, '2007-03-25 11:11:57').
