od(0.1132, '2007-03-13 11:06:34').
od(0.1162, '2007-03-13 12:10:01').
od(0.1153, '2007-03-13 12:24:41').
od(0.1154, '2007-03-13 12:40:02').
od(0.1189, '2007-03-13 12:54:36').
od(0.1174, '2007-03-13 13:12:11').
od(0.1201, '2007-03-13 13:29:48').
od(0.1242, '2007-03-13 13:50:09').
od(0.1276, '2007-03-13 14:10:27').
od(0.1325, '2007-03-13 14:30:36').
od(0.1359, '2007-03-13 14:51:37').
od(0.1402, '2007-03-13 15:12:04').
od(0.1508, '2007-03-13 15:33:05').
od(0.1536, '2007-03-13 15:56:16').
od(0.1429, '2007-03-13 16:53:24').
od(0.1821, '2007-03-13 17:16:45').
od(0.1214, '2007-03-13 17:40:01').
od(0.1284, '2007-03-13 18:06:13').
od(0.2025, '2007-03-13 18:32:37').
od(0.2117, '2007-03-13 18:58:51').
od(0.1556, '2007-03-13 19:25:14').
od(0.3183, '2007-03-13 19:51:30').
od(0.3871, '2007-03-13 20:17:57').
od(0.4414, '2007-03-13 20:44:09').
od(0.5052, '2007-03-13 21:10:34').
od(0.5833, '2007-03-13 21:36:57').
od(0.688, '2007-03-13 22:03:25').
od(0.7988, '2007-03-13 22:29:44').
od(0.8587, '2007-03-13 22:56:03').
od(0.9573, '2007-03-13 23:22:28').
od(1.0376, '2007-03-13 23:48:50').
od(1.1134, '2007-03-14 00:15:10').
od(1.183, '2007-03-14 00:41:31').
od(1.2415, '2007-03-14 01:07:56').
od(1.302, '2007-03-14 01:34:09').
od(1.3329, '2007-03-14 02:00:29').
od(1.3982, '2007-03-14 02:26:45').
od(1.4345, '2007-03-14 02:52:57').
od(1.4653, '2007-03-14 03:19:13').
od(1.4912, '2007-03-14 03:47:51').
od(1.5179, '2007-03-14 04:14:03').
od(1.5363, '2007-03-14 04:40:19').
od(1.551, '2007-03-14 05:06:41').
od(1.5573, '2007-03-14 05:32:50').
od(1.5652, '2007-03-14 05:59:15').
od(1.569, '2007-03-14 06:25:42').
od(1.5705, '2007-03-14 06:51:55').
od(1.5716, '2007-03-14 07:18:06').
od(1.5697, '2007-03-14 07:44:23').
od(1.5675, '2007-03-14 08:10:34').
od(1.565, '2007-03-14 08:36:44').
od(1.5611, '2007-03-14 09:02:49').
od(1.5575, '2007-03-14 09:29:15').
od(1.5575, '2007-03-14 12:55:23').
od(1.5535, '2007-03-14 14:41:15').
od(1.5535, '2007-03-14 14:49:48').
od(1.5528, '2007-03-14 14:59:12').
od(1.5362, '2007-03-14 15:36:50').
od(1.5488, '2007-03-14 15:43:25').
od(1.5462, '2007-03-14 15:49:05').
od(1.5454, '2007-03-14 15:54:45').
