od(0.0943, '2007-03-16 17:18:43').
od(0.0971, '2007-03-16 17:27:06').
od(0.0958, '2007-03-16 17:35:31').
od(0.098, '2007-03-16 17:43:52').
od(0.1004, '2007-03-16 17:53:35').
od(0.1021, '2007-03-16 18:03:13').
od(0.107, '2007-03-16 18:12:46').
od(0.1075, '2007-03-16 18:23:36').
od(0.1077, '2007-03-16 18:34:16').
od(0.1073, '2007-03-16 18:44:58').
od(0.1104, '2007-03-16 18:55:45').
od(0.1109, '2007-03-16 19:06:36').
od(0.1127, '2007-03-16 19:17:19').
od(0.1148, '2007-03-16 19:28:11').
od(0.1185, '2007-03-16 19:38:55').
od(0.1206, '2007-03-16 19:49:32').
od(0.1288, '2007-03-16 20:00:24').
od(0.1325, '2007-03-16 20:11:16').
od(0.1398, '2007-03-16 20:21:59').
od(0.1272, '2007-03-16 20:32:51').
od(0.1296, '2007-03-16 20:43:36').
od(0.1321, '2007-03-16 20:54:19').
od(0.1331, '2007-03-16 21:05:06').
od(0.1381, '2007-03-16 21:15:51').
od(0.139, '2007-03-16 21:26:37').
od(0.1448, '2007-03-16 21:37:17').
od(0.1465, '2007-03-16 21:48:07').
od(0.1624, '2007-03-16 21:58:54').
od(0.1581, '2007-03-16 22:09:34').
od(0.1641, '2007-03-16 22:20:17').
od(0.1724, '2007-03-16 22:31:00').
od(0.1717, '2007-03-16 22:41:47').
od(0.1728, '2007-03-16 22:52:32').
od(0.1795, '2007-03-16 23:03:14').
od(0.1858, '2007-03-16 23:13:59').
od(0.1898, '2007-03-16 23:24:33').
od(0.1977, '2007-03-16 23:35:16').
od(0.1999, '2007-03-16 23:46:01').
od(0.206, '2007-03-16 23:56:50').
od(0.2172, '2007-03-17 00:07:38').
od(0.2193, '2007-03-17 00:18:23').
od(0.2265, '2007-03-17 00:28:59').
od(0.2436, '2007-03-17 00:39:43').
od(0.2583, '2007-03-17 00:50:30').
od(0.2695, '2007-03-17 01:01:08').
od(0.2842, '2007-03-17 01:11:54').
od(0.2826, '2007-03-17 01:22:35').
od(0.2861, '2007-03-17 01:33:21').
od(0.2942, '2007-03-17 01:44:04').
od(0.2899, '2007-03-17 01:54:46').
od(0.3018, '2007-03-17 02:05:34').
od(0.3097, '2007-03-17 02:16:13').
od(0.3198, '2007-03-17 02:26:54').
od(0.3289, '2007-03-17 02:37:36').
od(0.3513, '2007-03-17 02:48:17').
od(0.3496, '2007-03-17 02:59:08').
od(0.3622, '2007-03-17 03:09:40').
od(0.3792, '2007-03-17 03:20:18').
od(0.3808, '2007-03-17 03:31:03').
od(0.3958, '2007-03-17 03:41:45').
od(0.404, '2007-03-17 03:52:27').
od(0.4152, '2007-03-17 04:03:12').
od(0.426, '2007-03-17 04:13:56').
od(0.4441, '2007-03-17 04:24:38').
od(0.453, '2007-03-17 04:35:21').
od(0.4689, '2007-03-17 04:46:01').
od(0.4863, '2007-03-17 04:56:47').
od(0.4923, '2007-03-17 05:07:39').
od(0.5044, '2007-03-17 05:18:20').
od(0.5252, '2007-03-17 05:30:16').
od(0.5391, '2007-03-17 05:40:56').
od(0.5529, '2007-03-17 05:51:32').
od(0.5572, '2007-03-17 06:02:08').
od(0.5526, '2007-03-17 06:12:51').
od(0.5534, '2007-03-17 06:23:34').
od(0.5571, '2007-03-17 06:34:18').
od(0.5501, '2007-03-17 06:45:02').
od(0.537, '2007-03-17 06:55:43').
od(0.5332, '2007-03-17 07:06:36').
od(0.532, '2007-03-17 07:17:19').
od(0.5357, '2007-03-17 07:28:00').
od(0.5387, '2007-03-17 07:38:43').
od(0.5324, '2007-03-17 07:49:29').
od(0.5453, '2007-03-17 08:00:10').
od(0.55, '2007-03-17 08:10:42').
od(0.5493, '2007-03-17 08:21:25').
od(0.5371, '2007-03-17 08:32:07').
od(0.5372, '2007-03-17 08:42:49').
od(0.5349, '2007-03-17 08:53:29').
od(0.5372, '2007-03-17 09:04:19').
od(0.5474, '2007-03-17 09:15:00').
od(0.5372, '2007-03-17 09:25:44').
od(0.543, '2007-03-17 09:36:26').
od(0.5486, '2007-03-17 09:47:10').
od(0.5432, '2007-03-17 09:57:44').
od(0.5436, '2007-03-17 10:08:24').
od(0.5441, '2007-03-17 10:19:09').
od(0.5461, '2007-03-17 10:29:51').
od(0.5445, '2007-03-17 10:40:46').
od(0.5557, '2007-03-17 10:51:35').
od(0.5413, '2007-03-17 11:02:22').
od(0.5426, '2007-03-17 11:12:08').
od(0.5442, '2007-03-17 11:21:45').
od(0.5412, '2007-03-17 11:31:24').
od(0.5538, '2007-03-17 11:39:58').
od(0.5546, '2007-03-17 11:51:54').
od(0.5528, '2007-03-17 12:01:33').
od(0.5574, '2007-03-17 12:11:16').
od(0.5626, '2007-03-17 12:19:49').
od(0.5529, '2007-03-17 12:28:21').
od(0.5541, '2007-03-17 12:37:00').
od(0.5462, '2007-03-17 12:45:43').
od(0.5527, '2007-03-17 12:54:19').
od(0.554, '2007-03-17 13:02:56').
od(0.55, '2007-03-17 13:11:34').
od(0.5606, '2007-03-17 13:20:11').
od(0.5535, '2007-03-17 13:28:38').
od(0.5577, '2007-03-17 13:37:17').
od(0.543, '2007-03-17 13:45:54').
od(0.5469, '2007-03-17 13:54:37').
od(0.5498, '2007-03-17 14:03:10').
od(0.5479, '2007-03-17 14:11:49').
od(0.5589, '2007-03-17 14:20:31').
od(0.5513, '2007-03-17 14:28:59').
od(0.551, '2007-03-17 14:37:38').
od(0.5479, '2007-03-17 14:46:18').
od(0.554, '2007-03-17 14:54:56').
od(0.5567, '2007-03-17 15:03:19').
od(0.5555, '2007-03-17 15:11:56').
od(0.561, '2007-03-17 15:20:32').
od(0.554, '2007-03-17 15:29:12').
od(0.5586, '2007-03-17 15:37:51').
od(0.5502, '2007-03-17 15:46:30').
od(0.5557, '2007-03-17 15:55:07').
od(0.5609, '2007-03-17 16:03:41').
od(0.5577, '2007-03-17 16:12:20').
od(0.5638, '2007-03-17 16:20:58').
od(0.5559, '2007-03-17 16:29:31').
od(0.558, '2007-03-17 16:38:07').
od(0.557, '2007-03-17 16:46:48').
od(0.5636, '2007-03-17 16:55:27').
od(0.5676, '2007-03-17 17:03:59').
od(0.5597, '2007-03-17 17:12:40').
od(0.5635, '2007-03-17 17:21:05').
od(0.5601, '2007-03-17 17:29:35').
od(0.5606, '2007-03-17 17:38:10').
od(0.5578, '2007-03-17 17:46:49').
od(0.5648, '2007-03-17 17:55:27').
od(0.5667, '2007-03-17 18:04:03').
od(0.5607, '2007-03-17 18:12:39').
od(0.5666, '2007-03-17 18:21:15').
od(0.5623, '2007-03-17 18:29:52').
od(0.5603, '2007-03-17 18:38:29').
od(0.5596, '2007-03-17 18:47:08').
od(0.5636, '2007-03-17 18:55:50').
od(0.5658, '2007-03-17 19:04:28').
od(0.5619, '2007-03-17 19:12:51').
od(0.5668, '2007-03-17 19:21:22').
od(0.5625, '2007-03-17 19:29:59').
od(0.5656, '2007-03-17 19:38:36').
od(0.5612, '2007-03-17 19:47:09').
od(0.5637, '2007-03-17 19:55:41').
od(0.568, '2007-03-17 20:04:13').
od(0.5641, '2007-03-17 20:12:49').
od(0.5708, '2007-03-17 20:21:27').
od(0.5658, '2007-03-17 20:29:57').
od(0.5678, '2007-03-17 20:38:29').
od(0.5657, '2007-03-17 20:47:10').
od(0.5687, '2007-03-17 20:55:34').
od(0.5712, '2007-03-17 21:04:00').
od(0.5668, '2007-03-17 21:12:24').
od(0.5753, '2007-03-17 21:21:02').
od(0.5689, '2007-03-17 21:29:42').
od(0.5683, '2007-03-17 21:38:20').
od(0.5657, '2007-03-17 21:47:00').
od(0.5683, '2007-03-17 21:55:37').
od(0.5684, '2007-03-17 22:04:11').
od(0.57, '2007-03-17 22:12:52').
od(0.5792, '2007-03-17 22:21:32').
od(0.5688, '2007-03-17 22:29:59').
od(0.571, '2007-03-17 22:38:35').
od(0.5672, '2007-03-17 22:47:12').
od(0.569, '2007-03-17 22:55:53').
od(0.5745, '2007-03-17 23:04:20').
od(0.572, '2007-03-17 23:12:57').
od(0.5779, '2007-03-17 23:21:36').
od(0.5729, '2007-03-17 23:30:16').
od(0.5732, '2007-03-17 23:38:56').
od(0.5709, '2007-03-17 23:47:35').
od(0.5768, '2007-03-17 23:56:12').
od(0.5834, '2007-03-18 00:04:35').
od(0.5745, '2007-03-18 00:13:20').
od(0.5801, '2007-03-18 00:22:01').
od(0.5749, '2007-03-18 00:30:40').
od(0.5759, '2007-03-18 00:39:00').
od(0.5696, '2007-03-18 00:47:34').
od(0.5766, '2007-03-18 00:56:21').
od(0.5787, '2007-03-18 01:04:55').
od(0.5751, '2007-03-18 01:13:33').
od(0.5796, '2007-03-18 01:22:10').
od(0.5754, '2007-03-18 01:30:52').
od(0.5764, '2007-03-18 01:39:30').
od(0.5756, '2007-03-18 01:48:08').
od(0.5798, '2007-03-18 01:56:48').
od(0.5817, '2007-03-18 02:05:29').
od(0.5783, '2007-03-18 02:14:02').
od(0.5817, '2007-03-18 02:22:40').
od(0.5767, '2007-03-18 02:31:07').
od(0.5781, '2007-03-18 02:39:38').
od(0.5754, '2007-03-18 02:48:19').
od(0.5814, '2007-03-18 02:56:57').
od(0.584, '2007-03-18 03:05:31').
od(0.5795, '2007-03-18 03:14:09').
od(0.5833, '2007-03-18 03:22:45').
od(0.5773, '2007-03-18 03:31:12').
od(0.5787, '2007-03-18 03:39:49').
od(0.5754, '2007-03-18 03:49:36').
od(0.583, '2007-03-18 03:58:14').
od(0.5852, '2007-03-18 04:06:53').
od(0.5795, '2007-03-18 04:15:20').
od(0.5845, '2007-03-18 04:23:56').
od(0.578, '2007-03-18 04:32:30').
od(0.5795, '2007-03-18 04:41:08').
od(0.5755, '2007-03-18 04:49:48').
od(0.5819, '2007-03-18 04:58:23').
od(0.5819, '2007-03-18 05:06:52').
od(0.5794, '2007-03-18 05:15:30').
od(0.5881, '2007-03-18 05:24:07').
od(0.5788, '2007-03-18 05:32:37').
od(0.58, '2007-03-18 05:41:16').
od(0.5771, '2007-03-18 05:49:55').
od(0.5851, '2007-03-18 05:58:34').
od(0.5848, '2007-03-18 06:07:11').
od(0.5861, '2007-03-18 06:15:48').
od(0.5887, '2007-03-18 06:24:26').
od(0.5788, '2007-03-18 06:33:06').
od(0.5823, '2007-03-18 06:41:45').
od(0.5814, '2007-03-18 06:50:21').
od(0.5829, '2007-03-18 06:58:55').
od(0.5854, '2007-03-18 07:07:23').
od(0.5842, '2007-03-18 07:15:48').
od(0.5922, '2007-03-18 07:24:19').
od(0.584, '2007-03-18 07:33:00').
od(0.586, '2007-03-18 07:41:38').
od(0.581, '2007-03-18 07:50:21').
od(0.5893, '2007-03-18 07:59:05').
od(0.5924, '2007-03-18 08:07:23').
od(0.5863, '2007-03-18 08:16:01').
od(0.5921, '2007-03-18 08:24:41').
od(0.5859, '2007-03-18 08:33:20').
od(0.5863, '2007-03-18 08:41:51').
od(0.586, '2007-03-18 08:50:30').
od(0.5912, '2007-03-18 08:59:05').
od(0.5974, '2007-03-18 09:07:32').
od(0.5891, '2007-03-18 09:16:09').
od(0.5924, '2007-03-18 09:24:38').
od(0.5884, '2007-03-18 09:33:14').
od(0.5874, '2007-03-18 09:41:42').
od(0.5853, '2007-03-18 09:50:16').
od(0.5861, '2007-03-18 09:58:56').
od(0.5882, '2007-03-18 10:07:23').
od(0.5918, '2007-03-18 10:15:50').
od(0.5945, '2007-03-18 10:24:25').
od(0.5908, '2007-03-18 10:33:04').
od(0.5908, '2007-03-18 10:41:42').
od(0.5892, '2007-03-18 10:50:21').
od(0.5919, '2007-03-18 10:58:56').
od(0.5921, '2007-03-18 11:07:26').
od(0.5912, '2007-03-18 11:15:56').
od(0.5922, '2007-03-18 11:24:27').
od(0.5911, '2007-03-18 11:33:02').
od(0.5947, '2007-03-18 11:41:36').
od(0.5913, '2007-03-18 11:50:16').
od(0.5957, '2007-03-18 11:58:49').
od(0.5971, '2007-03-18 12:07:33').
od(0.5945, '2007-03-18 12:16:05').
od(0.5999, '2007-03-18 12:24:46').
od(0.5923, '2007-03-18 12:33:23').
od(0.5946, '2007-03-18 12:42:01').
od(0.5913, '2007-03-18 12:50:35').
od(0.5963, '2007-03-18 12:59:04').
od(0.5926, '2007-03-18 13:07:27').
od(0.588, '2007-03-18 13:15:56').
od(0.5989, '2007-03-18 13:24:29').
od(0.5908, '2007-03-18 13:32:54').
od(0.5933, '2007-03-18 13:41:31').
od(0.5931, '2007-03-18 13:50:07').
od(0.5939, '2007-03-18 13:58:47').
od(0.5963, '2007-03-18 14:07:16').
od(0.5945, '2007-03-18 14:15:46').
od(0.6008, '2007-03-18 14:24:22').
od(0.596, '2007-03-18 14:33:02').
od(0.5963, '2007-03-18 14:41:37').
od(0.5963, '2007-03-18 14:50:03').
od(0.6005, '2007-03-18 14:58:35').
od(0.6045, '2007-03-18 15:07:05').
od(0.5992, '2007-03-18 15:15:41').
od(0.6063, '2007-03-18 15:24:19').
od(0.5969, '2007-03-18 15:33:00').
od(0.5984, '2007-03-18 15:41:30').
od(0.5949, '2007-03-18 15:50:08').
od(0.6031, '2007-03-18 15:58:47').
od(0.6066, '2007-03-18 16:07:15').
od(0.6001, '2007-03-18 16:15:52').
od(0.6073, '2007-03-18 16:24:26').
od(0.6003, '2007-03-18 16:33:07').
od(0.6021, '2007-03-18 16:41:45').
od(0.5979, '2007-03-18 16:50:13').
od(0.6044, '2007-03-18 16:58:59').
od(0.6095, '2007-03-18 17:07:31').
od(0.6002, '2007-03-18 17:16:05').
od(0.6068, '2007-03-18 17:24:46').
od(0.6004, '2007-03-18 17:33:23').
od(0.6027, '2007-03-18 17:42:02').
od(0.6011, '2007-03-18 17:50:45').
od(0.6068, '2007-03-18 17:59:14').
od(0.6054, '2007-03-18 18:07:49').
od(0.5998, '2007-03-18 18:16:27').
od(0.6077, '2007-03-18 18:25:02').
od(0.6056, '2007-03-18 18:33:42').
od(0.6055, '2007-03-18 18:42:18').
od(0.6018, '2007-03-18 18:50:45').
od(0.6077, '2007-03-18 18:59:30').
od(0.6129, '2007-03-18 19:08:04').
od(0.6064, '2007-03-18 19:16:40').
od(0.6102, '2007-03-18 19:25:11').
od(0.6066, '2007-03-18 19:33:41').
od(0.6075, '2007-03-18 19:42:20').
od(0.6061, '2007-03-18 19:52:04').
od(0.6088, '2007-03-18 20:00:37').
od(0.6146, '2007-03-18 20:09:07').
od(0.6102, '2007-03-18 20:17:40').
od(0.6137, '2007-03-18 20:26:18').
od(0.6105, '2007-03-18 20:34:58').
od(0.6106, '2007-03-18 20:43:35').
od(0.6048, '2007-03-18 20:52:14').
od(0.6097, '2007-03-18 21:00:56').
od(0.6096, '2007-03-18 21:09:33').
od(0.6082, '2007-03-18 21:18:04').
od(0.6117, '2007-03-18 21:26:38').
od(0.6061, '2007-03-18 21:35:01').
od(0.609, '2007-03-18 21:43:42').
od(0.6061, '2007-03-18 21:52:13').
od(0.6094, '2007-03-18 22:00:54').
od(0.609, '2007-03-18 22:09:29').
od(0.6124, '2007-03-18 22:18:05').
od(0.6121, '2007-03-18 22:26:40').
od(0.6127, '2007-03-18 22:35:15').
od(0.6133, '2007-03-18 22:43:54').
od(0.6116, '2007-03-18 22:52:33').
od(0.6198, '2007-03-18 23:01:12').
od(0.6169, '2007-03-18 23:09:44').
od(0.6148, '2007-03-18 23:18:21').
od(0.6194, '2007-03-18 23:27:00').
od(0.615, '2007-03-18 23:35:37').
od(0.6153, '2007-03-18 23:44:16').
od(0.6112, '2007-03-18 23:52:55').
od(0.617, '2007-03-19 00:01:33').
od(0.6164, '2007-03-19 00:10:10').
od(0.6157, '2007-03-19 00:18:55').
od(0.6243, '2007-03-19 00:27:37').
od(0.6146, '2007-03-19 00:36:22').
od(0.6215, '2007-03-19 00:45:15').
od(0.6177, '2007-03-19 00:53:53').
od(0.6196, '2007-03-19 01:02:27').
od(0.621, '2007-03-19 01:10:59').
od(0.6175, '2007-03-19 01:19:40').
od(0.629, '2007-03-19 01:28:20').
od(0.6165, '2007-03-19 01:36:51').
od(0.6186, '2007-03-19 01:45:30').
od(0.6166, '2007-03-19 01:54:06').
od(0.6184, '2007-03-19 02:02:50').
od(0.6259, '2007-03-19 02:11:25').
od(0.6186, '2007-03-19 02:20:01').
od(0.6213, '2007-03-19 02:28:38').
od(0.6167, '2007-03-19 02:37:12').
od(0.6174, '2007-03-19 02:45:50').
od(0.6138, '2007-03-19 02:54:29').
od(0.6207, '2007-03-19 03:02:55').
od(0.6258, '2007-03-19 03:11:35').
od(0.6195, '2007-03-19 03:20:12').
od(0.6234, '2007-03-19 03:28:49').
od(0.6197, '2007-03-19 03:37:23').
od(0.621, '2007-03-19 03:45:54').
od(0.6176, '2007-03-19 03:54:23').
od(0.6199, '2007-03-19 04:02:58').
od(0.6245, '2007-03-19 04:11:33').
od(0.6216, '2007-03-19 04:20:07').
od(0.6235, '2007-03-19 04:28:48').
od(0.6213, '2007-03-19 04:37:26').
od(0.6226, '2007-03-19 04:46:04').
od(0.6203, '2007-03-19 04:54:43').
od(0.6279, '2007-03-19 05:03:17').
od(0.6288, '2007-03-19 05:11:54').
od(0.6229, '2007-03-19 05:20:33').
od(0.6252, '2007-03-19 05:29:04').
od(0.6244, '2007-03-19 05:37:44').
od(0.6271, '2007-03-19 05:46:21').
od(0.6218, '2007-03-19 05:54:59').
od(0.6237, '2007-03-19 06:03:28').
od(0.6271, '2007-03-19 06:12:05').
od(0.624, '2007-03-19 06:20:35').
od(0.6268, '2007-03-19 06:29:17').
od(0.6235, '2007-03-19 06:37:50').
od(0.6256, '2007-03-19 06:46:17').
od(0.6233, '2007-03-19 06:54:56').
od(0.6293, '2007-03-19 07:03:24').
od(0.6306, '2007-03-19 07:12:05').
od(0.6259, '2007-03-19 07:20:41').
od(0.6347, '2007-03-19 07:29:11').
od(0.6229, '2007-03-19 07:37:51').
od(0.6269, '2007-03-19 07:46:31').
od(0.624, '2007-03-19 07:55:10').
od(0.6268, '2007-03-19 08:03:45').
od(0.6292, '2007-03-19 08:12:23').
od(0.6267, '2007-03-19 08:20:56').
od(0.6329, '2007-03-19 08:29:38').
od(0.7387, '2007-03-19 09:59:09').
od(0.7393, '2007-03-19 10:07:44').
od(0.7226, '2007-03-19 10:16:27').
od(0.7165, '2007-03-19 10:25:05').
od(0.7163, '2007-03-19 10:33:46').
od(0.7138, '2007-03-19 10:42:24').
od(0.7128, '2007-03-19 10:54:40').
od(0.7086, '2007-03-19 11:03:01').
od(0.6588, '2007-03-19 12:25:58').
od(0.6601, '2007-03-19 12:37:55').
od(0.6611, '2007-03-19 12:49:53').
od(0.665, '2007-03-19 13:01:56').
od(0.663, '2007-03-19 13:13:50').
od(0.6641, '2007-03-19 13:25:46').
od(0.6539, '2007-03-19 13:37:40').
od(0.6515, '2007-03-19 13:49:40').
od(0.6431, '2007-03-19 14:01:36').
od(0.6439, '2007-03-19 14:13:42').
od(0.648, '2007-03-19 14:25:37').
od(0.6402, '2007-03-19 14:37:37').
od(0.6413, '2007-03-19 14:49:31').
od(0.6372, '2007-03-19 15:01:32').
od(0.6376, '2007-03-19 15:13:25').
od(0.6349, '2007-03-19 15:25:24').
od(0.638, '2007-03-19 15:37:21').
od(0.6384, '2007-03-19 15:49:17').
od(0.6383, '2007-03-19 16:01:14').
od(0.6429, '2007-03-19 16:13:12').
od(0.6386, '2007-03-19 16:25:09').
od(0.6409, '2007-03-19 16:37:11').
od(0.637, '2007-03-19 16:49:17').
od(0.6414, '2007-03-19 17:01:23').
od(0.6442, '2007-03-19 17:13:25').
od(0.6392, '2007-03-19 17:25:36').
od(0.6423, '2007-03-19 17:37:43').
od(0.6397, '2007-03-19 17:49:48').
od(0.6394, '2007-03-19 18:01:51').
od(0.6369, '2007-03-19 18:13:51').
od(0.6394, '2007-03-19 18:25:54').
od(0.6446, '2007-03-19 18:37:57').
od(0.6385, '2007-03-19 18:49:57').
od(0.6416, '2007-03-19 19:01:58').
od(0.6392, '2007-03-19 19:14:05').
od(0.639, '2007-03-19 19:26:09').
od(0.6379, '2007-03-19 19:38:05').
od(0.6413, '2007-03-19 19:50:06').
od(0.641, '2007-03-19 20:02:06').
od(0.6392, '2007-03-19 20:14:01').
od(0.6462, '2007-03-19 20:26:01').
od(0.6396, '2007-03-19 20:38:06').
od(0.6401, '2007-03-19 20:50:03').
od(0.6391, '2007-03-19 21:02:05').
od(0.6409, '2007-03-19 21:14:03').
od(0.641, '2007-03-19 21:26:05').
od(0.6405, '2007-03-19 21:38:09').
od(0.6463, '2007-03-19 21:50:06').
od(0.6392, '2007-03-19 22:02:09').
od(0.642, '2007-03-19 22:14:18').
od(0.6415, '2007-03-19 22:26:18').
od(0.6484, '2007-03-19 22:38:24').
od(0.6515, '2007-03-19 22:50:25').
od(0.6428, '2007-03-19 23:02:25').
od(0.6454, '2007-03-19 23:14:33').
od(0.6414, '2007-03-19 23:26:40').
od(0.6499, '2007-03-19 23:38:48').
od(0.645, '2007-03-19 23:50:50').
od(0.6444, '2007-03-20 00:02:57').
od(0.6437, '2007-03-20 00:15:08').
od(0.6423, '2007-03-20 00:27:12').
od(0.647, '2007-03-20 00:39:23').
od(0.6441, '2007-03-20 00:51:30').
od(0.6424, '2007-03-20 01:03:35').
od(0.64, '2007-03-20 01:15:41').
od(0.6428, '2007-03-20 01:27:47').
od(0.6424, '2007-03-20 01:39:55').
od(0.6422, '2007-03-20 01:52:02').
od(0.6471, '2007-03-20 02:04:07').
od(0.6393, '2007-03-20 02:16:12').
od(0.6435, '2007-03-20 02:28:18').
od(0.6412, '2007-03-20 02:40:27').
od(0.649, '2007-03-20 02:54:06').
od(0.652, '2007-03-20 03:06:13').
od(0.6436, '2007-03-20 03:18:17').
od(0.6451, '2007-03-20 03:30:24').
od(0.6413, '2007-03-20 03:42:33').
od(0.6458, '2007-03-20 03:54:38').
od(0.6432, '2007-03-20 04:06:48').
od(0.6418, '2007-03-20 04:18:51').
od(0.6565, '2007-03-20 04:30:56').
od(0.6453, '2007-03-20 04:42:54').
od(0.6496, '2007-03-20 04:54:58').
od(0.6455, '2007-03-20 05:07:00').
od(0.6455, '2007-03-20 05:19:03').
od(0.6432, '2007-03-20 05:31:10').
od(0.6462, '2007-03-20 05:43:17').
od(0.645, '2007-03-20 05:55:25').
od(0.6445, '2007-03-20 06:07:28').
od(0.6498, '2007-03-20 06:19:32').
od(0.6452, '2007-03-20 06:31:33').
od(0.6453, '2007-03-20 06:43:41').
od(0.6432, '2007-03-20 06:55:46').
od(0.6463, '2007-03-20 07:07:49').
od(0.6481, '2007-03-20 07:20:03').
od(0.6454, '2007-03-20 07:32:10').
od(0.65, '2007-03-20 07:44:13').
od(0.6451, '2007-03-20 07:56:26').
od(0.6492, '2007-03-20 08:08:26').
od(0.641, '2007-03-20 08:20:32').
od(0.6432, '2007-03-20 08:32:41').
od(0.6483, '2007-03-20 08:44:44').
od(0.6442, '2007-03-20 08:56:47').
od(0.6421, '2007-03-20 09:08:46').
od(0.6428, '2007-03-20 09:22:53').
od(0.6419, '2007-03-20 09:35:05').
od(0.64, '2007-03-20 09:47:14').
od(0.6439, '2007-03-20 09:59:20').
od(0.6456, '2007-03-20 10:11:19').
od(0.6437, '2007-03-20 10:23:19').
od(0.6446, '2007-03-20 10:35:19').
od(0.6433, '2007-03-20 10:47:22').
od(0.6449, '2007-03-20 10:59:19').
od(0.6402, '2007-03-20 11:09:01').
