od(0.1011, '2007-03-20 13:44:11').
od(0.105, '2007-03-20 14:39:00').
od(0.1082, '2007-03-20 15:02:12').
od(0.113, '2007-03-20 15:26:31').
od(0.1159, '2007-03-20 15:52:36').
od(0.1195, '2007-03-20 16:18:37').
od(0.1271, '2007-03-20 16:47:35').
od(0.136, '2007-03-20 17:16:33').
od(0.1467, '2007-03-20 17:45:33').
od(1.4768, '2007-03-21 09:46:38').
od(1.4929, '2007-03-21 10:15:35').
od(1.4953, '2007-03-21 10:44:29').
od(1.488, '2007-03-21 11:14:08').
od(1.4753, '2007-03-21 11:43:00').
od(1.4376, '2007-03-21 14:23:13').
od(1.4295, '2007-03-21 15:45:10').
od(1.4254, '2007-03-21 16:27:59').
od(1.4201, '2007-03-21 18:47:52').
od(1.4155, '2007-03-21 19:22:40').
od(1.4119, '2007-03-21 19:57:36').
od(1.408, '2007-03-21 20:32:34').
od(1.4052, '2007-03-21 21:07:19').
od(1.4027, '2007-03-21 21:42:10').
od(1.4005, '2007-03-21 22:17:12').
od(1.3984, '2007-03-21 22:52:13').
od(1.397, '2007-03-21 23:26:56').
od(1.3951, '2007-03-22 00:01:55').
od(1.3942, '2007-03-22 00:37:07').
od(1.3932, '2007-03-22 01:12:17').
od(1.3925, '2007-03-22 01:47:03').
od(1.3917, '2007-03-22 02:22:00').
od(1.3909, '2007-03-22 02:57:18').
od(1.3906, '2007-03-22 03:32:27').
od(1.3898, '2007-03-22 04:07:20').
od(1.3893, '2007-03-22 04:42:12').
od(1.3896, '2007-03-22 05:17:12').
od(1.3893, '2007-03-22 05:52:02').
od(1.3886, '2007-03-22 06:27:09').
od(1.3883, '2007-03-22 07:04:27').
od(1.3929, '2007-03-22 12:37:09').
