od(0.1038, '2007-03-21 17:22:43').
od(0.1053, '2007-03-21 19:02:23').
od(0.1086, '2007-03-21 19:37:13').
od(0.1089, '2007-03-21 20:12:14').
od(0.1088, '2007-03-21 20:47:00').
od(0.1072, '2007-03-21 21:21:48').
od(0.1076, '2007-03-21 21:56:45').
od(0.1076, '2007-03-21 22:31:48').
od(0.107, '2007-03-21 23:06:40').
od(0.107, '2007-03-21 23:41:32').
od(0.1065, '2007-03-22 00:16:35').
od(0.1066, '2007-03-22 00:51:56').
od(0.1069, '2007-03-22 01:26:44').
od(0.1077, '2007-03-22 02:01:40').
od(0.1082, '2007-03-22 02:36:51').
od(0.1088, '2007-03-22 03:12:09').
od(0.1078, '2007-03-22 03:46:56').
od(0.1078, '2007-03-22 04:21:50').
od(0.1071, '2007-03-22 04:56:40').
od(0.1079, '2007-03-22 05:31:46').
od(0.1075, '2007-03-22 06:06:41').
od(0.1096, '2007-03-22 06:44:09').
od(0.2686, '2007-03-22 10:56:27').
od(0.8414, '2007-03-22 13:27:41').
od(0.8762, '2007-03-22 13:47:56').
od(0.9624, '2007-03-22 14:08:15').
od(0.9566, '2007-03-22 14:28:24').
od(1.0662, '2007-03-22 14:48:36').
od(1.0669, '2007-03-22 15:08:52').
od(1.1104, '2007-03-22 15:29:11').
od(1.1736, '2007-03-22 16:37:55').
od(1.1902, '2007-03-22 16:58:16').
od(1.2157, '2007-03-22 17:18:45').
od(1.2458, '2007-03-22 17:39:05').
od(1.268, '2007-03-22 17:59:24').
od(1.3051, '2007-03-22 18:19:43').
od(1.3224, '2007-03-22 18:40:03').
od(1.3486, '2007-03-22 19:00:18').
od(1.3691, '2007-03-22 19:20:36').
od(1.3854, '2007-03-22 19:40:47').
od(1.4027, '2007-03-22 20:01:07').
od(1.4116, '2007-03-22 20:21:21').
od(1.4268, '2007-03-22 20:41:40').
od(1.4284, '2007-03-22 21:02:00').
od(1.4341, '2007-03-22 21:22:15').
od(1.4356, '2007-03-22 21:42:33').
od(1.4679, '2007-03-23 10:20:44').
od(1.4733, '2007-03-23 14:46:32').
