od(0.1123, '2007-03-14 17:30:16').
od(0.112, '2007-03-14 17:41:48').
od(0.1113, '2007-03-14 17:53:20').
od(0.1128, '2007-03-14 18:04:52').
od(0.1121, '2007-03-14 18:19:18').
od(0.1118, '2007-03-14 18:33:41').
od(0.1129, '2007-03-14 18:48:10').
od(0.1129, '2007-03-14 19:02:34').
od(0.1124, '2007-03-14 19:17:06').
od(0.714, '2007-03-15 08:54:50').
od(0.8878, '2007-03-15 09:40:14').
od(0.9408, '2007-03-15 09:51:47').
od(0.986, '2007-03-15 10:03:17').
od(1.0451, '2007-03-15 10:15:35').
od(1.0779, '2007-03-15 10:27:20').
od(1.0894, '2007-03-15 10:39:15').
od(1.1045, '2007-03-15 10:51:55').
od(1.1772, '2007-03-15 11:04:00').
od(1.1821, '2007-03-15 11:19:07').
od(1.2121, '2007-03-15 11:33:49').
od(1.2755, '2007-03-15 12:01:57').
od(1.2803, '2007-03-15 12:19:10').
od(1.3152, '2007-03-15 12:36:23').
od(1.3228, '2007-03-15 12:57:25').
od(1.3348, '2007-03-15 13:17:37').
od(1.3758, '2007-03-15 13:37:55').
od(1.4109, '2007-03-15 14:32:38').
od(1.4182, '2007-03-15 14:55:49').
od(1.4271, '2007-03-15 15:19:02').
od(1.4303, '2007-03-15 15:42:06').
od(1.4229, '2007-03-15 16:05:14').
od(1.4155, '2007-03-15 16:28:22').
od(1.4205, '2007-03-15 16:51:34').
od(1.4226, '2007-03-15 17:14:41').
od(1.4193, '2007-03-15 17:37:45').
od(1.4146, '2007-03-15 18:00:55').
od(1.4049, '2007-03-15 18:24:03').
od(1.407, '2007-03-15 18:47:11').
od(1.3992, '2007-03-15 19:10:24').
od(1.4014, '2007-03-15 19:33:40').
od(1.4056, '2007-03-15 19:56:45').
od(1.406, '2007-03-15 20:19:53').
od(1.398, '2007-03-15 20:43:03').
od(1.3949, '2007-03-15 21:06:12').
od(1.3937, '2007-03-15 21:29:23').
od(1.3986, '2007-03-15 21:52:29').
od(1.3927, '2007-03-15 22:15:46').
od(1.3976, '2007-03-15 22:38:53').
od(1.4049, '2007-03-15 23:02:07').
od(1.3924, '2007-03-15 23:25:15').
od(1.3966, '2007-03-15 23:48:22').
od(1.4009, '2007-03-16 00:11:33').
od(1.393, '2007-03-16 00:34:53').
od(1.3956, '2007-03-16 00:58:14').
od(1.4034, '2007-03-16 01:21:29').
od(1.3969, '2007-03-16 01:44:32').
od(1.3976, '2007-03-16 02:07:48').
od(1.3953, '2007-03-16 02:30:58').
od(1.3999, '2007-03-16 02:54:16').
od(1.3967, '2007-03-16 03:17:30').
od(1.4032, '2007-03-16 03:40:41').
od(1.3978, '2007-03-16 04:03:51').
od(1.3982, '2007-03-16 04:27:05').
od(1.3961, '2007-03-16 04:50:15').
od(1.3964, '2007-03-16 05:13:29').
od(1.4155, '2007-03-16 12:24:02').
od(1.4231, '2007-03-16 12:54:44').
od(1.4164, '2007-03-16 13:31:27').
od(1.429, '2007-03-16 14:31:10').
