od(0.1411, '2007-01-31 10:55:49').
od(0.135, '2007-01-31 11:00:59').
od(0.1329, '2007-01-31 11:06:14').
od(0.1292, '2007-01-31 11:11:37').
od(0.1291, '2007-01-31 11:16:47').
od(0.1309, '2007-01-31 11:21:54').
od(0.1463, '2007-01-31 11:31:10').
od(0.1407, '2007-01-31 11:36:31').
od(0.1338, '2007-01-31 11:41:26').
od(0.1373, '2007-01-31 11:52:30').
od(0.1369, '2007-01-31 11:57:41').
od(0.1508, '2007-01-31 12:06:46').
od(0.204, '2007-01-31 12:17:03').
od(0.1937, '2007-01-31 12:23:06').
od(0.1911, '2007-01-31 12:28:57').
od(0.1913, '2007-01-31 12:35:07').
od(0.1657, '2007-01-31 12:41:05').
od(0.1689, '2007-01-31 12:46:56').
od(0.1601, '2007-01-31 12:55:57').
od(0.1595, '2007-01-31 13:01:56').
od(0.1637, '2007-01-31 13:08:08').
od(0.1661, '2007-01-31 13:14:21').
od(0.165, '2007-01-31 13:20:33').
od(0.1679, '2007-01-31 13:26:37').
od(0.1819, '2007-01-31 13:32:50').
od(0.186, '2007-01-31 13:38:55').
od(0.1781, '2007-01-31 13:44:56').
od(0.1745, '2007-01-31 13:50:55').
od(0.1842, '2007-01-31 13:57:06').
od(0.1869, '2007-01-31 14:03:22').
od(0.1987, '2007-01-31 14:09:36').
od(0.1938, '2007-01-31 14:17:32').
od(0.2132, '2007-01-31 14:27:26').
od(0.2223, '2007-01-31 14:35:10').
od(0.2077, '2007-01-31 14:42:12').
od(0.2344, '2007-01-31 14:49:17').
od(0.2402, '2007-01-31 14:56:21').
od(0.2501, '2007-01-31 15:03:31').
od(0.2771, '2007-01-31 15:14:22').
od(0.2695, '2007-01-31 15:21:51').
od(0.2541, '2007-01-31 15:31:38').
od(0.2592, '2007-01-31 15:43:32').
od(0.2721, '2007-01-31 15:55:27').
od(0.2655, '2007-01-31 16:05:44').
od(0.2664, '2007-01-31 16:14:27').
od(0.2795, '2007-01-31 16:26:10').
od(0.2996, '2007-01-31 16:36:06').
od(0.2956, '2007-01-31 16:45:48').
od(0.308, '2007-01-31 16:55:23').
od(0.3165, '2007-01-31 17:04:55').
od(0.3289, '2007-01-31 17:14:33').
od(0.3553, '2007-01-31 17:24:52').
od(0.3487, '2007-01-31 17:34:39').
od(0.3653, '2007-01-31 17:52:34').
od(0.425, '2007-01-31 18:31:56').
od(0.4762, '2007-01-31 18:48:00').
od(0.4935, '2007-01-31 18:58:43').
od(0.4984, '2007-01-31 19:09:23').
od(0.4871, '2007-01-31 19:20:14').
od(0.4925, '2007-01-31 19:31:12').
od(0.5111, '2007-01-31 19:42:07').
od(0.5415, '2007-01-31 19:55:42').
od(0.5471, '2007-01-31 20:10:02').
od(0.5663, '2007-01-31 20:20:57').
od(0.5984, '2007-01-31 20:32:00').
od(0.6211, '2007-01-31 20:43:06').
od(0.6224, '2007-01-31 20:54:01').
od(0.6379, '2007-01-31 21:05:00').
od(0.6507, '2007-01-31 21:15:49').
od(0.658, '2007-01-31 21:26:56').
od(0.6769, '2007-01-31 21:37:43').
od(0.6855, '2007-01-31 21:48:42').
od(0.6748, '2007-01-31 21:59:35').
od(0.6844, '2007-01-31 22:10:15').
od(0.6864, '2007-01-31 22:20:53').
od(0.6833, '2007-01-31 22:31:43').
od(0.6781, '2007-01-31 22:42:35').
od(0.6736, '2007-01-31 22:53:27').
od(0.6759, '2007-01-31 23:04:07').
od(0.685, '2007-01-31 23:15:02').
od(0.6914, '2007-01-31 23:26:04').
od(0.6811, '2007-01-31 23:36:56').
od(0.6779, '2007-01-31 23:48:02').
od(0.6862, '2007-01-31 23:59:05').
od(0.6879, '2007-02-01 00:09:40').
od(0.6842, '2007-02-01 00:20:13').
od(0.6918, '2007-02-01 00:30:31').
od(0.69, '2007-02-01 00:41:08').
od(0.6898, '2007-02-01 00:51:34').
od(0.698, '2007-02-01 01:02:12').
od(0.6892, '2007-02-01 01:12:30').
od(0.7011, '2007-02-01 01:22:54').
od(0.6903, '2007-02-01 01:33:18').
od(0.6917, '2007-02-01 01:43:49').
od(0.6891, '2007-02-01 01:54:11').
od(0.7125, '2007-02-01 02:04:38').
od(0.7038, '2007-02-01 02:15:17').
od(0.6965, '2007-02-01 02:25:50').
od(0.6948, '2007-02-01 02:36:20').
od(0.6996, '2007-02-01 02:46:52').
od(0.714, '2007-02-01 02:57:30').
od(0.7188, '2007-02-01 03:08:11').
od(0.6942, '2007-02-01 03:18:36').
od(0.6982, '2007-02-01 03:29:21').
od(0.7061, '2007-02-01 03:40:01').
od(0.7049, '2007-02-01 03:50:46').
od(0.7043, '2007-02-01 04:01:01').
od(0.7013, '2007-02-01 04:11:22').
od(0.7034, '2007-02-01 04:21:39').
od(0.7038, '2007-02-01 04:32:02').
od(0.7101, '2007-02-01 04:42:25').
od(0.7002, '2007-02-01 04:52:52').
od(0.7014, '2007-02-01 05:03:28').
od(0.6976, '2007-02-01 05:13:54').
od(0.7028, '2007-02-01 05:24:20').
od(0.7024, '2007-02-01 05:34:53').
od(0.7133, '2007-02-01 05:45:36').
od(0.706, '2007-02-01 05:56:09').
od(0.7047, '2007-02-01 06:06:27').
od(0.7031, '2007-02-01 06:16:48').
od(0.7092, '2007-02-01 06:27:16').
od(0.7187, '2007-02-01 06:37:31').
od(0.721, '2007-02-01 06:47:56').
od(0.7103, '2007-02-01 06:58:32').
od(0.7091, '2007-02-01 07:09:03').
od(0.7074, '2007-02-01 07:19:25').
od(0.709, '2007-02-01 07:29:58').
od(0.7186, '2007-02-01 07:40:19').
od(0.7121, '2007-02-01 07:51:00').
od(0.7076, '2007-02-01 08:01:32').
od(0.7184, '2007-02-01 08:12:07').
od(0.7289, '2007-02-01 08:22:46').
od(0.7131, '2007-02-01 08:33:15').
od(0.7099, '2007-02-01 08:43:43').
od(0.7073, '2007-02-01 08:54:07').
od(0.7113, '2007-02-01 09:04:30').
od(0.7273, '2007-02-01 09:15:10').
od(0.7323, '2007-02-01 09:25:46').
od(0.7153, '2007-02-01 09:36:32').
od(0.7134, '2007-02-01 09:47:16').
od(0.7146, '2007-02-01 09:58:18').
od(0.7127, '2007-02-01 10:19:04').
od(0.7289, '2007-02-01 10:29:50').
od(0.7232, '2007-02-01 10:40:25').
od(0.7516, '2007-02-01 10:54:44').
od(0.7573, '2007-02-01 11:05:16').
od(0.7471, '2007-02-01 11:15:42').
od(0.7126, '2007-02-01 11:31:11').
od(0.7277, '2007-02-01 11:41:59').
od(0.7391, '2007-02-01 11:58:14').
od(0.7227, '2007-02-01 12:08:57').
od(0.7267, '2007-02-01 12:19:28').
od(0.7151, '2007-02-01 12:30:10').
od(0.7152, '2007-02-01 12:40:45').
od(0.73, '2007-02-01 12:50:55').
od(0.7306, '2007-02-01 13:01:13').
od(0.7122, '2007-02-01 13:11:43').
od(0.7126, '2007-02-01 13:22:17').
od(0.7291, '2007-02-01 13:32:56').
od(0.7149, '2007-02-01 13:43:15').
od(0.7187, '2007-02-01 13:53:22').
od(0.7117, '2007-02-01 14:03:56').
od(0.7192, '2007-02-01 14:14:40').
od(0.7326, '2007-02-01 14:25:02').
od(0.7319, '2007-02-01 14:35:21').
od(0.7176, '2007-02-01 14:45:55').
od(0.7219, '2007-02-01 14:56:16').
od(0.7175, '2007-02-01 15:34:08').
od(0.7188, '2007-02-01 15:45:12').
od(0.7208, '2007-02-01 15:56:07').
od(0.7233, '2007-02-01 16:06:52').
od(0.7189, '2007-02-01 16:17:39').
od(0.7223, '2007-02-01 16:28:44').
od(0.728, '2007-02-01 16:39:29').
od(0.7284, '2007-02-01 16:50:01').
od(0.7335, '2007-02-01 17:00:51').
od(0.7269, '2007-02-01 17:11:38').
od(0.7241, '2007-02-01 17:22:05').
od(0.7394, '2007-02-01 17:32:30').
od(0.7529, '2007-02-01 17:43:08').
od(0.7438, '2007-02-01 17:53:53').
od(0.726, '2007-02-01 18:04:26').
od(0.7243, '2007-02-01 18:14:48').
od(0.7251, '2007-02-01 18:25:41').
od(0.7273, '2007-02-01 18:36:13').
od(0.7194, '2007-02-01 18:53:33').
od(0.7286, '2007-02-01 19:04:08').
od(0.7246, '2007-02-01 19:14:31').
od(0.7264, '2007-02-01 19:24:50').
od(0.7257, '2007-02-01 19:35:34').
od(0.7276, '2007-02-01 19:46:32').
od(0.744, '2007-02-01 19:57:12').
od(0.7312, '2007-02-01 20:07:50').
od(0.7375, '2007-02-01 20:18:39').
od(0.7249, '2007-02-01 20:29:13').
od(0.7295, '2007-02-01 20:39:37').
od(0.7334, '2007-02-01 20:50:10').
od(0.7429, '2007-02-01 21:00:46').
od(0.7338, '2007-02-01 21:11:09').
od(0.7327, '2007-02-01 21:21:45').
od(0.738, '2007-02-01 21:32:26').
od(0.7331, '2007-02-01 21:43:00').
od(0.7363, '2007-02-01 21:53:37').
od(0.7297, '2007-02-01 22:04:02').
od(0.7343, '2007-02-01 22:15:00').
od(0.7446, '2007-02-01 22:25:19').
od(0.7481, '2007-02-01 22:35:45').
od(0.7364, '2007-02-01 22:46:15').
od(0.7321, '2007-02-01 22:56:46').
od(0.7439, '2007-02-01 23:07:16').
od(0.7374, '2007-02-01 23:17:58').
od(0.7367, '2007-02-01 23:28:22').
od(0.7369, '2007-02-01 23:39:06').
od(0.7424, '2007-02-01 23:49:42').
od(0.7405, '2007-02-02 00:00:14').
od(0.7366, '2007-02-02 00:10:40').
od(0.7375, '2007-02-02 00:21:14').
od(0.7428, '2007-02-02 00:31:53').
od(0.7477, '2007-02-02 00:42:17').
od(0.737, '2007-02-02 00:52:39').
od(0.7411, '2007-02-02 01:03:25').
od(0.7318, '2007-02-02 01:13:40').
od(0.7396, '2007-02-02 01:24:04').
od(0.7379, '2007-02-02 01:34:27').
od(0.7391, '2007-02-02 01:44:48').
od(0.7398, '2007-02-02 01:54:58').
od(0.7422, '2007-02-02 02:05:29').
od(0.7539, '2007-02-02 02:16:10').
od(0.7417, '2007-02-02 02:26:29').
od(0.7385, '2007-02-02 02:36:48').
od(0.7349, '2007-02-02 02:47:02').
od(0.7401, '2007-02-02 02:57:20').
od(0.7588, '2007-02-02 03:07:58').
od(0.7668, '2007-02-02 03:18:23').
od(0.7493, '2007-02-02 03:28:40').
od(0.7397, '2007-02-02 03:39:04').
od(0.7512, '2007-02-02 03:49:27').
od(0.7434, '2007-02-02 03:59:51').
od(0.7421, '2007-02-02 04:10:06').
od(0.7379, '2007-02-02 04:20:34').
od(0.7424, '2007-02-02 04:30:54').
od(0.7414, '2007-02-02 04:41:14').
od(0.7404, '2007-02-02 04:51:36').
od(0.7404, '2007-02-02 05:02:05').
od(0.74, '2007-02-02 05:12:25').
od(0.7566, '2007-02-02 05:22:41').
od(0.7428, '2007-02-02 05:33:13').
od(0.741, '2007-02-02 05:43:21').
od(0.7369, '2007-02-02 05:53:41').
od(0.7442, '2007-02-02 06:03:57').
od(0.7482, '2007-02-02 06:14:03').
od(0.7472, '2007-02-02 06:24:36').
od(0.7411, '2007-02-02 06:34:53').
od(0.7392, '2007-02-02 06:45:07').
od(0.7515, '2007-02-02 06:55:31').
od(0.7402, '2007-02-02 07:05:49').
od(0.7436, '2007-02-02 07:16:07').
od(0.7372, '2007-02-02 07:26:44').
od(0.7414, '2007-02-02 07:37:27').
od(0.7432, '2007-02-02 07:48:11').
od(0.7416, '2007-02-02 07:58:57').
od(0.7399, '2007-02-02 08:09:41').
od(0.7396, '2007-02-02 08:20:28').
od(0.7531, '2007-02-02 08:31:05').
od(0.747, '2007-02-02 08:41:48').
od(0.7439, '2007-02-02 08:52:39').
od(0.7379, '2007-02-02 09:03:37').
od(0.7413, '2007-02-02 09:14:27').
od(0.7622, '2007-02-02 09:25:11').
od(0.7677, '2007-02-02 09:35:50').
od(0.7455, '2007-02-02 09:46:45').
od(0.7433, '2007-02-02 11:15:03').
od(0.7398, '2007-02-02 11:26:01').
od(0.7409, '2007-02-02 11:36:14').
od(0.7448, '2007-02-02 11:46:36').
od(0.7479, '2007-02-02 12:01:09').
od(0.77, '2007-02-02 12:12:28').
od(0.7628, '2007-02-02 12:23:46').
od(0.7421, '2007-02-02 12:35:42').
od(0.7458, '2007-02-02 12:48:09').
od(0.7403, '2007-02-02 12:59:17').
od(0.7498, '2007-02-02 13:10:38').
od(0.7448, '2007-02-02 13:23:06').
od(0.7339, '2007-02-02 13:35:17').
od(0.7648, '2007-02-02 13:47:42').
od(0.762, '2007-02-02 13:59:54').
od(0.7414, '2007-02-02 14:12:33').
od(0.7604, '2007-02-02 14:24:48').
od(0.7496, '2007-02-02 14:36:58').
od(0.7405, '2007-02-02 14:49:55').
od(0.7632, '2007-02-02 15:02:15').
od(0.7667, '2007-02-02 15:14:39').
od(0.7594, '2007-02-02 15:27:55').
od(0.7448, '2007-02-02 15:44:07').
od(0.7671, '2007-02-02 16:01:38').
od(0.746, '2007-02-02 16:16:09').
od(0.7458, '2007-02-02 16:30:27').
od(0.7406, '2007-02-02 16:44:56').
od(0.7596, '2007-02-02 16:59:09').
od(0.7409, '2007-02-02 17:13:29').
od(0.7447, '2007-02-02 17:27:55').
od(0.7869, '2007-02-02 17:42:10').
od(0.788, '2007-02-02 17:56:27').
od(0.8009, '2007-02-02 18:10:59').
od(0.7947, '2007-02-02 18:24:21').
od(0.7434, '2007-02-02 18:37:41').
od(0.7455, '2007-02-02 18:50:55').
od(0.7883, '2007-02-02 19:04:19').
od(0.7833, '2007-02-02 19:17:43').
od(0.7487, '2007-02-02 19:31:04').
od(0.748, '2007-02-02 19:44:29').
od(0.7625, '2007-02-02 19:57:48').
od(0.7876, '2007-02-02 20:11:05').
od(0.777, '2007-02-02 20:24:18').
od(0.7682, '2007-02-02 20:37:36').
od(0.7449, '2007-02-02 20:50:52').
od(0.7408, '2007-02-02 21:04:08').
od(0.7636, '2007-02-02 21:17:35').
od(0.7624, '2007-02-02 21:30:48').
od(0.7495, '2007-02-02 21:44:06').
od(0.741, '2007-02-02 21:57:12').
od(0.7572, '2007-02-02 22:10:32').
od(0.7633, '2007-02-02 22:23:42').
od(0.7425, '2007-02-02 22:37:01').
od(0.755, '2007-02-02 22:50:26').
od(0.7773, '2007-02-02 23:03:45').
od(0.7639, '2007-02-02 23:17:02').
od(0.7742, '2007-02-02 23:30:17').
od(0.7727, '2007-02-02 23:43:31').
od(0.7396, '2007-02-02 23:56:47').
od(0.7522, '2007-02-03 00:10:01').
od(0.7804, '2007-02-03 00:23:16').
od(0.7828, '2007-02-03 00:36:25').
od(0.7413, '2007-02-03 00:49:37').
od(0.7419, '2007-02-03 01:03:16').
od(0.7665, '2007-02-03 01:16:31').
od(0.7768, '2007-02-03 01:29:37').
od(0.7675, '2007-02-03 01:42:52').
od(0.76, '2007-02-03 01:56:11').
od(0.7387, '2007-02-03 02:09:47').
od(0.7387, '2007-02-03 02:23:23').
od(0.7597, '2007-02-03 02:36:43').
od(0.7837, '2007-02-03 02:50:02').
od(0.7673, '2007-02-03 03:03:20').
od(0.7393, '2007-02-03 03:18:21').
od(0.7688, '2007-02-03 03:31:31').
od(0.7694, '2007-02-03 03:44:46').
od(0.7413, '2007-02-03 03:57:57').
od(0.7478, '2007-02-03 04:11:07').
od(0.7683, '2007-02-03 04:24:20').
od(0.7363, '2007-02-03 04:37:33').
od(0.7616, '2007-02-03 04:50:58').
od(0.7701, '2007-02-03 05:04:11').
od(0.7476, '2007-02-03 05:17:22').
od(0.7425, '2007-02-03 05:30:39').
od(0.756, '2007-02-03 05:44:10').
od(0.7413, '2007-02-03 05:57:38').
od(0.7322, '2007-02-03 06:11:06').
od(0.7424, '2007-02-03 06:24:20').
od(0.7631, '2007-02-03 06:37:43').
od(0.779, '2007-02-03 06:50:55').
od(0.7445, '2007-02-03 07:04:23').
od(0.7447, '2007-02-03 07:17:41').
od(0.7346, '2007-02-03 07:30:52').
od(0.7471, '2007-02-03 07:44:14').
od(0.7692, '2007-02-03 07:57:35').
od(0.7805, '2007-02-03 08:10:56').
od(0.7405, '2007-02-03 08:24:22').
od(0.7347, '2007-02-03 08:37:34').
od(0.7651, '2007-02-03 08:51:05').
od(0.7601, '2007-02-03 09:04:15').
od(0.7392, '2007-02-03 09:17:24').
od(0.7314, '2007-02-03 09:30:27').
od(0.7548, '2007-02-03 09:43:46').
od(0.7359, '2007-02-03 09:56:56').
od(0.7605, '2007-02-03 10:10:17').
od(0.7511, '2007-02-03 10:23:32').
od(0.7421, '2007-02-03 10:36:47').
od(0.7352, '2007-02-03 10:50:05').
od(0.7472, '2007-02-03 11:03:34').
