od(0.2347, '2007-03-14 13:35:53').
od(0.2389, '2007-03-14 13:43:11').
od(0.2359, '2007-03-14 13:50:39').
od(0.2366, '2007-03-14 13:58:06').
od(0.2398, '2007-03-14 14:06:43').
od(0.227, '2007-03-14 14:14:50').
od(0.2192, '2007-03-14 14:22:59').
od(0.2267, '2007-03-14 14:31:22').
od(0.2364, '2007-03-14 14:40:26').
od(0.235, '2007-03-14 14:49:58').
od(0.2319, '2007-03-14 14:59:20').
od(0.2446, '2007-03-14 15:08:35').
od(0.2446, '2007-03-14 15:17:58').
od(0.2727, '2007-03-14 15:27:20').
od(0.26, '2007-03-14 15:37:30').
od(0.2868, '2007-03-14 15:48:05').
od(0.3001, '2007-03-14 15:58:42').
od(0.331, '2007-03-14 16:09:09').
od(0.3293, '2007-03-14 16:19:34').
od(0.3433, '2007-03-14 16:30:40').
od(0.3454, '2007-03-14 16:42:17').
od(0.362, '2007-03-14 16:53:54').
od(0.3734, '2007-03-14 17:05:42').
od(0.3839, '2007-03-14 17:17:42').
od(0.3828, '2007-03-14 17:27:38').
od(0.414, '2007-03-14 17:39:14').
od(0.452, '2007-03-14 17:51:03').
od(0.4329, '2007-03-14 18:02:48').
od(0.4969, '2007-03-14 18:14:16').
od(0.4582, '2007-03-14 18:26:05').
od(0.4879, '2007-03-14 18:37:46').
od(0.4959, '2007-03-14 18:49:24').
od(0.5243, '2007-03-14 19:01:12').
od(0.5695, '2007-03-14 19:12:50').
od(0.5998, '2007-03-14 19:24:30').
od(0.5884, '2007-03-14 19:36:19').
od(0.6056, '2007-03-14 19:48:04').
od(0.6187, '2007-03-14 19:59:51').
od(0.6506, '2007-03-14 20:11:28').
od(0.669, '2007-03-14 20:23:07').
od(0.7017, '2007-03-14 20:34:46').
od(0.6989, '2007-03-14 20:46:36').
od(0.7356, '2007-03-14 20:58:18').
od(0.7412, '2007-03-14 21:09:57').
od(0.8009, '2007-03-14 21:21:34').
od(0.7875, '2007-03-14 21:33:21').
od(0.8072, '2007-03-14 21:44:53').
od(0.8134, '2007-03-14 21:56:33').
od(0.8467, '2007-03-14 22:08:15').
od(0.8596, '2007-03-14 22:19:44').
od(0.8702, '2007-03-14 22:31:32').
od(0.8742, '2007-03-14 22:43:23').
od(0.8942, '2007-03-14 22:55:06').
od(0.9228, '2007-03-14 23:06:52').
od(0.9246, '2007-03-14 23:18:26').
od(0.9483, '2007-03-14 23:30:18').
od(0.9589, '2007-03-14 23:41:49').
od(0.993, '2007-03-14 23:53:40').
od(0.9946, '2007-03-15 00:05:23').
od(1.0025, '2007-03-15 00:17:06').
od(1.0067, '2007-03-15 00:28:22').
od(1.0012, '2007-03-15 00:39:40').
od(1.0033, '2007-03-15 00:51:04').
od(1.0166, '2007-03-15 01:02:52').
od(1.0065, '2007-03-15 01:14:27').
od(1.0089, '2007-03-15 01:26:07').
od(1.0172, '2007-03-15 01:37:53').
od(1.01, '2007-03-15 01:49:26').
od(1.0123, '2007-03-15 02:01:18').
od(1.0112, '2007-03-15 02:13:01').
od(1.009, '2007-03-15 02:24:45').
od(1.0041, '2007-03-15 02:36:16').
od(1.0061, '2007-03-15 02:47:46').
od(1.0049, '2007-03-15 02:59:16').
od(1.0057, '2007-03-15 03:10:56').
od(1.0079, '2007-03-15 03:22:25').
od(1.0047, '2007-03-15 03:34:06').
od(1.0049, '2007-03-15 03:45:39').
od(1.0043, '2007-03-15 03:57:00').
od(1.0049, '2007-03-15 04:08:38').
od(1.0092, '2007-03-15 04:20:16').
od(1.004, '2007-03-15 04:31:48').
od(1.0101, '2007-03-15 04:43:12').
od(1.0053, '2007-03-15 04:55:49').
od(1.0057, '2007-03-15 05:07:11').
od(1.0043, '2007-03-15 05:18:17').
od(1.002, '2007-03-15 05:29:29').
od(1.0084, '2007-03-15 05:40:54').
od(1.0221, '2007-03-15 05:52:40').
od(1.0023, '2007-03-15 06:04:11').
od(1.0055, '2007-03-15 06:16:03').
od(1.0039, '2007-03-15 06:27:46').
od(1.0029, '2007-03-15 06:39:24').
od(1.0036, '2007-03-15 06:50:43').
od(1.001, '2007-03-15 07:02:04').
od(0.9968, '2007-03-15 07:13:46').
od(1.0009, '2007-03-15 07:25:29').
od(1.0045, '2007-03-15 07:37:01').
od(0.9958, '2007-03-15 07:48:48').
od(1.0006, '2007-03-15 08:00:32').
od(1.0044, '2007-03-15 08:12:06').
od(0.9996, '2007-03-15 08:23:53').
od(1.0508, '2007-03-15 08:53:21').
od(1.0262, '2007-03-15 09:04:55').
od(1.0046, '2007-03-15 09:16:19').
od(0.9967, '2007-03-15 09:27:43').
od(1.0041, '2007-03-15 09:39:58').
od(0.9976, '2007-03-15 09:52:17').
od(1.0079, '2007-03-15 10:04:56').
od(1.0059, '2007-03-15 10:17:04').
od(0.9963, '2007-03-15 10:29:26').
od(0.9953, '2007-03-15 10:42:11').
od(1.0028, '2007-03-15 10:54:53').
od(0.9994, '2007-03-15 11:07:34').
od(0.9957, '2007-03-15 11:19:58').
od(0.9965, '2007-03-15 11:32:29').
od(1.036, '2007-03-15 11:54:46').
od(1.0089, '2007-03-15 12:07:07').
od(0.9997, '2007-03-15 12:19:21').
od(0.997, '2007-03-15 12:31:37').
od(0.9974, '2007-03-15 12:43:59').
od(1.0027, '2007-03-15 12:56:19').
od(0.9986, '2007-03-15 13:08:52').
od(1.0007, '2007-03-15 13:21:12').
od(1.0017, '2007-03-15 13:33:27').
od(0.996, '2007-03-15 13:45:47').
od(0.9934, '2007-03-15 14:30:50').
od(1.0007, '2007-03-15 14:42:57').
od(0.9982, '2007-03-15 14:55:06').
od(1.0163, '2007-03-15 15:07:48').
od(1.0087, '2007-03-15 15:20:02').
od(1.0103, '2007-03-15 15:32:43').
od(1.0027, '2007-03-15 15:45:02').
od(0.9991, '2007-03-15 15:57:34').
od(0.9933, '2007-03-15 16:09:59').
od(0.9891, '2007-03-15 16:22:19').
od(0.9922, '2007-03-15 16:34:37').
od(0.9913, '2007-03-15 16:46:59').
od(0.9922, '2007-03-15 16:59:17').
od(1.0204, '2007-03-15 17:11:45').
od(0.9931, '2007-03-15 17:24:05').
od(1.0033, '2007-03-15 17:36:24').
od(1.0109, '2007-03-15 17:48:46').
od(1.001, '2007-03-15 18:01:29').
od(0.9885, '2007-03-15 18:13:49').
od(0.9947, '2007-03-15 18:26:09').
od(0.995, '2007-03-15 18:38:33').
od(0.9958, '2007-03-15 18:50:41').
od(0.9893, '2007-03-15 19:03:01').
od(0.9904, '2007-03-15 19:15:21').
od(0.9878, '2007-03-15 19:27:54').
od(0.9897, '2007-03-15 19:40:16').
od(0.999, '2007-03-15 19:52:48').
od(0.9971, '2007-03-15 20:05:05').
od(0.99, '2007-03-15 20:17:06').
od(0.9885, '2007-03-15 20:29:39').
od(0.9887, '2007-03-15 20:41:52').
od(0.9887, '2007-03-15 20:54:08').
od(0.9911, '2007-03-15 21:06:22').
od(0.9874, '2007-03-15 21:18:32').
od(0.9888, '2007-03-15 21:31:06').
od(0.9869, '2007-03-15 21:43:33').
od(0.989, '2007-03-15 21:55:40').
od(1.0019, '2007-03-15 22:08:08').
od(1.0064, '2007-03-15 22:20:41').
od(0.9872, '2007-03-15 22:32:57').
od(0.985, '2007-03-15 22:45:17').
od(0.9891, '2007-03-15 22:57:42').
od(0.9857, '2007-03-15 23:10:16').
od(0.9868, '2007-03-15 23:23:02').
od(1.0033, '2007-03-15 23:35:30').
od(0.9869, '2007-03-15 23:47:51').
od(0.9864, '2007-03-16 00:00:13').
od(0.9855, '2007-03-16 00:12:32').
od(0.9878, '2007-03-16 00:25:03').
od(0.9927, '2007-03-16 00:37:16').
od(0.9881, '2007-03-16 00:49:37').
od(0.9859, '2007-03-16 01:02:01').
od(0.9882, '2007-03-16 01:14:44').
od(0.9864, '2007-03-16 01:27:04').
od(0.9911, '2007-03-16 01:39:31').
od(0.9871, '2007-03-16 01:52:12').
od(0.9908, '2007-03-16 02:04:44').
od(0.9866, '2007-03-16 02:16:56').
od(0.9909, '2007-03-16 02:29:22').
od(1.0005, '2007-03-16 02:41:50').
od(0.9996, '2007-03-16 02:54:13').
od(0.9889, '2007-03-16 03:06:48').
od(0.9976, '2007-03-16 03:19:10').
od(0.9995, '2007-03-16 03:31:27').
od(0.99, '2007-03-16 03:43:50').
od(1.0017, '2007-03-16 03:56:12').
od(0.9951, '2007-03-16 04:08:38').
od(0.9927, '2007-03-16 04:20:57').
od(0.9913, '2007-03-16 04:33:22').
od(0.9932, '2007-03-16 04:45:25').
od(0.998, '2007-03-16 04:57:36').
od(1.0021, '2007-03-16 05:09:57').
od(0.9981, '2007-03-16 05:22:11').
od(0.989, '2007-03-16 05:34:16').
od(0.989, '2007-03-16 05:46:43').
od(0.9895, '2007-03-16 05:59:07').
od(0.9898, '2007-03-16 06:11:20').
od(0.9883, '2007-03-16 06:23:34').
od(0.998, '2007-03-16 06:37:01').
od(0.9887, '2007-03-16 06:49:21').
od(0.9897, '2007-03-16 07:01:52').
od(1.0079, '2007-03-16 07:14:04').
od(1.0021, '2007-03-16 07:26:22').
od(0.9893, '2007-03-16 07:38:42').
od(0.9905, '2007-03-16 07:51:09').
od(0.9912, '2007-03-16 08:03:42').
od(0.996, '2007-03-16 08:15:55').
od(0.9897, '2007-03-16 08:28:05').
od(0.9872, '2007-03-16 08:40:23').
od(0.9889, '2007-03-16 08:52:42').
od(0.9874, '2007-03-16 09:05:04').
od(0.9875, '2007-03-16 09:17:36').
od(0.9896, '2007-03-16 09:29:37').
od(0.9904, '2007-03-16 09:41:52').
od(0.989, '2007-03-16 09:54:16').
od(0.9973, '2007-03-16 10:15:45').
od(0.9895, '2007-03-16 10:28:08').
od(0.9928, '2007-03-16 10:49:47').
od(0.9974, '2007-03-16 11:07:44').
od(1.0106, '2007-03-16 11:25:39').
od(0.9943, '2007-03-16 11:43:33').
od(0.9921, '2007-03-16 12:01:27').
od(0.9931, '2007-03-16 12:20:47').
od(1.0086, '2007-03-16 12:38:49').
od(1.002, '2007-03-16 12:56:42').
od(0.997, '2007-03-16 13:14:37').
od(0.9912, '2007-03-16 13:40:08').
od(0.9921, '2007-03-16 13:52:56').
od(0.998, '2007-03-16 14:03:27').
od(0.9891, '2007-03-16 14:13:35').
od(0.9879, '2007-03-16 14:25:17').
od(0.99, '2007-03-16 14:36:53').
od(0.9956, '2007-03-16 14:48:15').
od(1.0019, '2007-03-16 15:01:01').
od(0.9907, '2007-03-16 15:13:31').
od(0.9916, '2007-03-16 15:28:01').
od(1.003, '2007-03-16 15:48:47').
