od(0.187, '2007-02-14 16:07:51').
od(0.1794, '2007-02-14 16:12:02').
od(0.1809, '2007-02-14 16:16:10').
od(0.1765, '2007-02-14 16:20:26').
od(0.1741, '2007-02-14 16:24:42').
od(0.1755, '2007-02-14 16:30:37').
od(0.1735, '2007-02-14 16:34:54').
od(0.1751, '2007-02-14 16:39:12').
od(0.1795, '2007-02-14 16:43:40').
od(0.1775, '2007-02-14 16:48:43').
od(0.1759, '2007-02-14 16:54:07').
od(0.1778, '2007-02-14 16:59:29').
od(0.1801, '2007-02-14 17:04:52').
od(0.1769, '2007-02-14 17:09:59').
od(0.1795, '2007-02-14 17:15:19').
od(0.1826, '2007-02-14 17:20:40').
od(0.1857, '2007-02-14 17:30:07').
od(0.1875, '2007-02-14 17:35:26').
od(0.1884, '2007-02-14 17:40:39').
od(0.191, '2007-02-14 17:45:48').
od(0.1933, '2007-02-14 17:51:03').
od(0.1959, '2007-02-14 17:56:16').
od(0.2007, '2007-02-14 18:01:26').
od(0.2016, '2007-02-14 18:06:45').
od(0.2098, '2007-02-14 18:11:58').
od(0.2099, '2007-02-14 18:17:06').
od(0.2126, '2007-02-14 18:22:22').
od(0.2165, '2007-02-14 18:27:29').
od(0.2198, '2007-02-14 18:32:34').
od(0.2279, '2007-02-14 18:37:48').
od(0.2256, '2007-02-14 18:42:57').
od(0.2336, '2007-02-14 18:48:15').
od(0.2438, '2007-02-14 18:53:39').
od(0.2399, '2007-02-14 18:58:58').
od(0.2471, '2007-02-14 19:04:21').
od(0.2488, '2007-02-14 19:09:36').
od(0.2534, '2007-02-14 19:14:53').
od(0.2575, '2007-02-14 19:19:58').
od(0.2639, '2007-02-14 19:25:18').
od(0.2692, '2007-02-14 19:30:41').
od(0.2734, '2007-02-14 19:35:51').
od(0.2779, '2007-02-14 19:41:11').
od(0.2884, '2007-02-14 19:46:21').
od(0.2926, '2007-02-14 19:51:27').
od(0.2975, '2007-02-14 19:56:47').
od(0.297, '2007-02-14 20:01:58').
od(0.3079, '2007-02-14 20:07:14').
od(0.3176, '2007-02-14 20:12:35').
od(0.3255, '2007-02-14 20:17:45').
od(0.3264, '2007-02-14 20:23:02').
od(0.3284, '2007-02-14 20:28:15').
od(0.3366, '2007-02-14 20:33:29').
od(0.3367, '2007-02-14 20:38:42').
od(0.3476, '2007-02-14 20:43:55').
od(0.355, '2007-02-14 20:49:02').
od(0.3569, '2007-02-14 20:54:08').
od(0.3625, '2007-02-14 20:59:14').
od(0.3758, '2007-02-14 21:04:24').
od(0.383, '2007-02-14 21:09:40').
od(0.3873, '2007-02-14 21:15:02').
od(0.3919, '2007-02-14 21:20:13').
od(0.396, '2007-02-14 21:25:21').
od(0.4066, '2007-02-14 21:30:28').
od(0.414, '2007-02-14 21:35:41').
od(0.4254, '2007-02-14 21:40:56').
od(0.4295, '2007-02-14 21:46:01').
od(0.4333, '2007-02-14 21:51:10').
od(0.4395, '2007-02-14 21:56:20').
od(0.4479, '2007-02-14 22:01:31').
od(0.4562, '2007-02-14 22:06:49').
od(0.4674, '2007-02-14 22:11:58').
od(0.4751, '2007-02-14 22:17:06').
od(0.4801, '2007-02-14 22:22:21').
od(0.4933, '2007-02-14 22:27:43').
od(0.4982, '2007-02-14 22:32:57').
od(0.5044, '2007-02-14 22:38:11').
od(0.5083, '2007-02-14 22:43:19').
od(0.5153, '2007-02-14 22:48:30').
od(0.5226, '2007-02-14 22:53:40').
od(0.533, '2007-02-14 22:58:55').
od(0.5489, '2007-02-14 23:04:22').
od(0.5557, '2007-02-14 23:09:32').
od(0.5605, '2007-02-14 23:14:43').
od(0.5707, '2007-02-14 23:20:04').
od(0.5765, '2007-02-14 23:25:18').
od(0.584, '2007-02-14 23:30:31').
od(0.5942, '2007-02-14 23:35:44').
od(0.6053, '2007-02-14 23:41:02').
od(0.6173, '2007-02-14 23:46:20').
od(0.6228, '2007-02-14 23:51:38').
od(0.6289, '2007-02-14 23:56:49').
od(0.6367, '2007-02-15 00:02:01').
od(0.644, '2007-02-15 00:07:17').
od(0.6504, '2007-02-15 00:12:34').
od(0.6596, '2007-02-15 00:17:47').
od(0.6723, '2007-02-15 00:23:00').
od(0.6772, '2007-02-15 00:28:09').
od(0.6848, '2007-02-15 00:33:25').
od(0.694, '2007-02-15 00:38:38').
od(0.7012, '2007-02-15 00:43:49').
od(0.7113, '2007-02-15 00:49:05').
od(0.7217, '2007-02-15 00:54:20').
od(0.7273, '2007-02-15 00:59:20').
od(0.7379, '2007-02-15 01:04:43').
od(0.7482, '2007-02-15 01:09:51').
od(0.7605, '2007-02-15 01:15:05').
od(0.768, '2007-02-15 01:20:19').
od(0.9477, '2007-02-15 09:13:45').
od(0.9519, '2007-02-15 09:18:53').
od(0.9508, '2007-02-15 09:24:03').
od(0.9534, '2007-02-15 09:29:13').
od(0.9466, '2007-02-15 09:34:27').
od(0.9505, '2007-02-15 09:39:37').
od(0.9513, '2007-02-15 09:44:44').
od(0.9462, '2007-02-15 09:49:58').
od(0.9468, '2007-02-15 09:55:00').
od(0.9509, '2007-02-15 10:00:34').
od(0.9523, '2007-02-15 10:05:55').
od(0.9513, '2007-02-15 10:11:07').
od(0.953, '2007-02-15 10:16:21').
od(0.9499, '2007-02-15 10:21:26').
od(0.9536, '2007-02-15 10:26:36').
od(0.9475, '2007-02-15 10:32:16').
od(0.9508, '2007-02-15 10:37:27').
od(0.9526, '2007-02-15 10:42:52').
od(0.9586, '2007-02-15 10:48:05').
od(0.9551, '2007-02-15 10:53:21').
od(0.9542, '2007-02-15 10:58:33').
od(0.9598, '2007-02-15 11:03:43').
od(0.9583, '2007-02-15 11:09:41').
od(0.9546, '2007-02-15 11:15:51').
od(0.9556, '2007-02-15 11:22:10').
od(0.9551, '2007-02-15 11:28:27').
od(0.9549, '2007-02-15 11:34:37').
od(0.9585, '2007-02-15 11:40:44').
od(0.9574, '2007-02-15 11:46:53').
od(0.9536, '2007-02-15 11:53:01').
od(0.9574, '2007-02-15 11:59:11').
od(0.9531, '2007-02-15 12:05:18').
od(0.9554, '2007-02-15 12:11:25').
od(0.9557, '2007-02-15 12:17:52').
od(0.9595, '2007-02-15 12:25:32').
od(0.9567, '2007-02-15 12:32:50').
od(0.9577, '2007-02-15 12:40:13').
od(0.9544, '2007-02-15 12:47:29').
od(0.9583, '2007-02-15 12:54:52').
od(0.9583, '2007-02-15 13:03:02').
od(0.9573, '2007-02-15 13:11:16').
od(0.9557, '2007-02-15 13:19:29').
od(0.9604, '2007-02-15 13:27:47').
od(0.9562, '2007-02-15 13:36:19').
od(0.9541, '2007-02-15 13:44:36').
od(0.9539, '2007-02-15 13:53:00').
od(0.9656, '2007-02-15 14:01:22').
od(0.9591, '2007-02-15 14:09:41').
od(0.9605, '2007-02-15 14:18:15').
od(0.959, '2007-02-15 14:26:44').
od(0.9606, '2007-02-15 14:36:25').
od(0.9615, '2007-02-15 14:45:36').
od(0.9625, '2007-02-15 14:54:58').
od(0.9605, '2007-02-15 15:04:22').
od(0.9605, '2007-02-15 15:14:38').
od(0.9731, '2007-02-15 15:24:53').
od(0.9629, '2007-02-15 15:35:14').
od(0.9598, '2007-02-15 15:45:40').
od(0.978, '2007-02-15 15:56:00').
od(0.9614, '2007-02-15 16:06:27').
od(0.9576, '2007-02-15 16:16:53').
od(0.973, '2007-02-15 16:27:27').
od(0.9767, '2007-02-15 16:45:33').
od(0.9746, '2007-02-15 16:55:58').
od(0.9648, '2007-02-15 17:06:20').
od(0.9695, '2007-02-15 17:16:36').
od(0.9725, '2007-02-15 17:27:10').
od(0.975, '2007-02-15 17:37:39').
od(0.9672, '2007-02-15 17:48:02').
od(0.9662, '2007-02-15 17:58:15').
od(0.9747, '2007-02-15 18:08:35').
od(0.9675, '2007-02-15 18:18:57').
od(0.972, '2007-02-15 18:29:28').
od(0.981, '2007-02-15 18:39:47').
od(0.9698, '2007-02-15 18:50:14').
od(0.978, '2007-02-15 19:00:42').
od(0.9796, '2007-02-15 19:11:15').
od(0.9725, '2007-02-15 19:21:39').
od(0.9716, '2007-02-15 19:32:05').
od(0.972, '2007-02-15 19:42:29').
od(0.9824, '2007-02-15 19:53:05').
od(0.9776, '2007-02-15 20:03:35').
od(0.9807, '2007-02-15 20:13:52').
od(0.9662, '2007-02-15 20:24:07').
od(0.9846, '2007-02-15 20:34:42').
od(0.979, '2007-02-15 20:45:16').
od(0.9758, '2007-02-15 20:55:36').
od(0.9728, '2007-02-15 21:05:53').
od(0.9723, '2007-02-15 21:16:16').
od(0.9728, '2007-02-15 21:26:28').
od(0.9855, '2007-02-15 21:36:43').
od(0.976, '2007-02-15 21:46:56').
od(0.9855, '2007-02-15 21:57:05').
od(0.9854, '2007-02-15 22:07:26').
od(0.9755, '2007-02-15 22:17:42').
od(0.9783, '2007-02-15 22:28:06').
od(0.9788, '2007-02-15 22:38:20').
od(0.977, '2007-02-15 22:48:26').
od(0.977, '2007-02-15 22:58:33').
od(0.9805, '2007-02-15 23:08:40').
od(0.9806, '2007-02-15 23:18:52').
od(0.9811, '2007-02-15 23:29:07').
od(0.981, '2007-02-15 23:39:29').
od(0.9847, '2007-02-15 23:49:41').
od(0.9819, '2007-02-15 23:59:52').
od(0.9788, '2007-02-16 00:10:07').
od(0.9793, '2007-02-16 00:20:25').
od(0.9794, '2007-02-16 00:30:38').
od(0.9829, '2007-02-16 00:40:52').
od(0.9853, '2007-02-16 00:51:03').
od(0.9916, '2007-02-16 01:01:24').
od(0.9861, '2007-02-16 01:11:54').
od(0.9901, '2007-02-16 01:22:14').
od(0.9869, '2007-02-16 01:32:42').
od(0.9857, '2007-02-16 01:43:03').
od(0.993, '2007-02-16 01:53:29').
od(0.9876, '2007-02-16 02:03:51').
od(0.9908, '2007-02-16 02:14:11').
od(0.9896, '2007-02-16 02:24:21').
od(0.9938, '2007-02-16 02:34:37').
od(0.9968, '2007-02-16 02:44:48').
od(0.9899, '2007-02-16 02:54:58').
od(0.9913, '2007-02-16 03:05:18').
od(0.9886, '2007-02-16 03:15:33').
od(0.9979, '2007-02-16 03:25:49').
od(0.9948, '2007-02-16 03:35:59').
od(0.9991, '2007-02-16 03:46:10').
od(0.9953, '2007-02-16 03:56:29').
od(0.9964, '2007-02-16 04:06:51').
od(0.9931, '2007-02-16 04:17:00').
od(1.008, '2007-02-16 04:27:09').
od(0.9971, '2007-02-16 04:37:33').
od(1.0014, '2007-02-16 04:48:11').
od(1.0054, '2007-02-16 04:58:32').
od(1.0041, '2007-02-16 05:09:20').
od(1.0013, '2007-02-16 05:20:03').
od(1.0041, '2007-02-16 05:30:52').
od(1.0047, '2007-02-16 05:41:45').
od(1.0115, '2007-02-16 05:52:24').
od(1.0079, '2007-02-16 06:03:07').
od(1.0035, '2007-02-16 06:13:38').
od(1.0036, '2007-02-16 06:24:12').
od(1.005, '2007-02-16 06:35:00').
od(1.007, '2007-02-16 06:45:57').
od(1.0077, '2007-02-16 06:56:45').
od(1.0065, '2007-02-16 07:07:27').
od(1.0045, '2007-02-16 07:18:17').
od(1.0076, '2007-02-16 07:28:41').
od(1.0094, '2007-02-16 07:39:23').
od(1.0106, '2007-02-16 07:50:01').
od(1.0091, '2007-02-16 08:00:27').
od(1.0076, '2007-02-16 08:10:50').
od(1.0101, '2007-02-16 08:21:39').
od(1.0158, '2007-02-16 08:32:42').
od(1.0137, '2007-02-16 08:43:31').
od(1.0127, '2007-02-16 08:55:24').
od(1.0095, '2007-02-16 09:05:43').
od(1.023, '2007-02-16 09:16:11').
od(1.0132, '2007-02-16 09:26:47').
od(1.0123, '2007-02-16 09:38:18').
od(1.0115, '2007-02-16 09:48:30').
od(1.0186, '2007-02-16 09:58:41').
od(1.0153, '2007-02-16 10:09:45').
od(1.0119, '2007-02-16 10:20:21').
od(1.0159, '2007-02-16 10:35:08').
od(1.0121, '2007-02-16 10:46:12').
od(1.0133, '2007-02-16 10:58:44').
od(1.0161, '2007-02-16 11:10:17').
od(1.0169, '2007-02-16 11:21:44').
od(1.0453, '2007-02-16 11:34:04').
od(1.0245, '2007-02-16 11:47:06').
od(1.0143, '2007-02-16 11:59:44').
od(1.0185, '2007-02-16 12:13:20').
od(1.0129, '2007-02-16 12:27:27').
od(1.0173, '2007-02-16 12:41:05').
od(1.0171, '2007-02-16 12:55:03').
od(1.0196, '2007-02-16 13:09:16').
od(1.0115, '2007-02-16 13:23:17').
od(1.0168, '2007-02-16 13:37:32').
od(1.0165, '2007-02-16 13:51:15').
od(1.0163, '2007-02-16 14:04:50').
od(1.0109, '2007-02-16 14:18:16').
od(1.012, '2007-02-16 14:31:45').
od(1.0127, '2007-02-16 14:45:11').
od(1.0139, '2007-02-16 14:58:52').
od(1.018, '2007-02-16 15:12:24').
od(1.0139, '2007-02-16 15:25:43').
od(1.0185, '2007-02-16 15:39:06').
od(1.0264, '2007-02-16 15:52:36').
od(1.0147, '2007-02-16 16:06:06').
od(1.0233, '2007-02-16 16:19:40').
od(1.0165, '2007-02-16 16:33:08').
od(1.014, '2007-02-16 16:46:33').
od(1.0172, '2007-02-16 16:59:55').
od(1.0179, '2007-02-16 17:13:30').
od(1.0197, '2007-02-16 17:26:52').
od(1.0185, '2007-02-16 17:40:23').
od(1.0187, '2007-02-16 17:53:46').
od(1.0158, '2007-02-16 18:07:47').
od(1.0222, '2007-02-16 18:21:16').
od(1.0254, '2007-02-16 18:34:37').
od(1.0175, '2007-02-16 18:47:57').
od(1.0296, '2007-02-16 19:04:25').
od(1.0172, '2007-02-16 19:17:49').
od(1.0238, '2007-02-16 19:31:10').
od(1.0199, '2007-02-16 19:44:34').
od(1.0241, '2007-02-16 19:57:52').
od(1.0246, '2007-02-16 20:11:17').
od(1.0233, '2007-02-16 20:24:40').
od(1.0197, '2007-02-16 20:38:06').
od(1.0211, '2007-02-16 20:51:26').
od(1.0259, '2007-02-16 21:04:52').
od(1.0266, '2007-02-16 21:18:14').
od(1.0222, '2007-02-16 21:31:46').
od(1.0257, '2007-02-16 21:45:13').
od(1.0227, '2007-02-16 21:58:37').
od(1.0264, '2007-02-16 22:12:06').
od(1.0243, '2007-02-16 22:25:28').
od(1.0259, '2007-02-16 22:38:44').
od(1.0249, '2007-02-16 22:52:22').
od(1.024, '2007-02-16 23:05:58').
od(1.0273, '2007-02-16 23:19:21').
od(1.0247, '2007-02-16 23:32:49').
od(1.0245, '2007-02-16 23:46:04').
od(1.0174, '2007-02-16 23:59:25').
od(1.0276, '2007-02-17 00:13:07').
od(1.0363, '2007-02-17 00:26:33').
od(1.0262, '2007-02-17 00:39:51').
od(1.0269, '2007-02-17 00:53:17').
od(1.0253, '2007-02-17 01:06:56').
od(1.0273, '2007-02-17 01:20:24').
od(1.0294, '2007-02-17 01:33:48').
od(1.0261, '2007-02-17 01:47:07').
od(1.0293, '2007-02-17 02:00:31').
od(1.0231, '2007-02-17 02:13:45').
od(1.0293, '2007-02-17 02:27:13').
od(1.0273, '2007-02-17 02:40:46').
od(1.0275, '2007-02-17 02:54:19').
od(1.0259, '2007-02-17 03:07:30').
od(1.0267, '2007-02-17 03:20:52').
od(1.0221, '2007-02-17 03:34:15').
od(1.0226, '2007-02-17 03:47:51').
od(1.0222, '2007-02-17 04:01:17').
od(1.0248, '2007-02-17 04:14:50').
od(1.0244, '2007-02-17 04:28:20').
od(1.0244, '2007-02-17 04:41:52').
od(1.0249, '2007-02-17 04:55:19').
od(1.0249, '2007-02-17 05:08:47').
od(1.0303, '2007-02-17 05:22:19').
od(1.0266, '2007-02-17 05:35:52').
od(1.0265, '2007-02-17 05:49:18').
od(1.0268, '2007-02-17 06:02:46').
od(1.024, '2007-02-17 06:16:11').
od(1.0253, '2007-02-17 06:29:31').
od(1.0273, '2007-02-17 06:42:51').
od(1.0296, '2007-02-17 06:56:25').
od(1.024, '2007-02-17 07:10:17').
od(1.0279, '2007-02-17 07:23:53').
od(1.0258, '2007-02-17 07:38:01').
od(1.0244, '2007-02-17 07:51:57').
od(1.0291, '2007-02-17 08:06:06').
od(1.0244, '2007-02-17 08:19:58').
od(1.0272, '2007-02-17 08:33:49').
od(1.0289, '2007-02-17 08:47:28').
od(1.0282, '2007-02-17 09:01:24').
od(1.0269, '2007-02-17 09:15:29').
od(1.0289, '2007-02-17 09:29:39').
od(1.0266, '2007-02-17 09:43:25').
od(1.0286, '2007-02-17 09:57:02').
od(1.028, '2007-02-17 10:10:57').
od(1.0283, '2007-02-17 10:24:39').
od(1.0216, '2007-02-17 10:38:28').
od(1.0248, '2007-02-17 10:53:12').
od(1.0287, '2007-02-17 11:09:13').
od(1.0265, '2007-02-17 11:23:47').
od(1.0273, '2007-02-17 11:39:35').
od(1.0277, '2007-02-17 11:54:05').
od(1.027, '2007-02-17 12:10:01').
od(1.0271, '2007-02-17 12:25:31').
od(1.0266, '2007-02-17 12:41:41').
od(1.0269, '2007-02-17 12:57:11').
od(1.0234, '2007-02-17 13:14:16').
od(1.0235, '2007-02-17 13:30:46').
od(1.0214, '2007-02-17 13:48:16').
od(1.0218, '2007-02-17 14:05:48').
od(1.0715, '2007-02-17 14:24:18').
od(1.0233, '2007-02-17 14:43:08').
od(1.0261, '2007-02-17 15:01:47').
od(1.025, '2007-02-17 15:20:27').
od(1.0253, '2007-02-17 15:38:05').
od(1.0232, '2007-02-17 15:55:40').
od(1.0245, '2007-02-17 16:13:27').
