od(0.1167, '2007-03-01 10:46:01').
od(0.1179, '2007-03-01 11:06:17').
od(0.1606, '2007-03-01 11:27:52').
od(0.1688, '2007-03-01 11:51:45').
od(0.1584, '2007-03-01 12:19:06').
od(0.1367, '2007-03-01 12:45:22').
od(0.1211, '2007-03-01 13:14:28').
od(0.1217, '2007-03-01 13:43:28').
od(0.1185, '2007-03-01 14:41:03').
od(0.118, '2007-03-01 15:07:04').
od(0.1179, '2007-03-01 15:33:09').
od(0.1167, '2007-03-01 15:59:10').
od(0.1173, '2007-03-01 16:25:12').
od(0.116, '2007-03-01 18:19:20').
od(0.1276, '2007-03-01 18:36:51').
od(0.1372, '2007-03-01 18:54:20').
od(0.1453, '2007-03-01 19:11:51').
od(0.1507, '2007-03-01 19:29:14').
od(0.1568, '2007-03-01 19:46:47').
od(0.1618, '2007-03-01 20:04:15').
od(0.1674, '2007-03-01 20:21:37').
od(0.1726, '2007-03-01 20:38:57').
od(0.1764, '2007-03-01 20:56:21').
od(0.1808, '2007-03-01 21:13:48').
od(0.1839, '2007-03-01 21:31:12').
od(0.1866, '2007-03-01 21:48:39').
od(0.1923, '2007-03-01 22:06:08').
od(0.1944, '2007-03-01 22:23:38').
od(0.196, '2007-03-01 22:41:00').
od(0.1978, '2007-03-01 22:58:21').
od(0.2011, '2007-03-01 23:15:46').
od(0.2038, '2007-03-01 23:33:07').
od(0.2047, '2007-03-01 23:50:29').
od(0.2085, '2007-03-02 00:07:51').
od(0.2133, '2007-03-02 00:25:19').
od(0.2178, '2007-03-02 00:42:38').
od(0.222, '2007-03-02 01:00:13').
od(0.2275, '2007-03-02 01:17:33').
od(0.2266, '2007-03-02 01:34:51').
od(0.2284, '2007-03-02 01:52:09').
od(0.2316, '2007-03-02 02:09:30').
od(0.2354, '2007-03-02 02:29:21').
od(0.2401, '2007-03-02 02:46:45').
od(0.2428, '2007-03-02 03:04:06').
od(0.2482, '2007-03-02 03:21:28').
od(0.2502, '2007-03-02 03:38:52').
od(0.2527, '2007-03-02 03:56:14').
od(0.2515, '2007-03-02 04:13:35').
od(0.2544, '2007-03-02 04:30:53').
od(0.2583, '2007-03-02 04:48:15').
od(0.2556, '2007-03-02 05:05:33').
od(0.2565, '2007-03-02 05:22:55').
od(0.2622, '2007-03-02 05:40:14').
od(0.2622, '2007-03-02 05:57:37').
od(0.2651, '2007-03-02 06:14:57').
od(0.2602, '2007-03-02 06:32:25').
od(0.2656, '2007-03-02 06:49:46').
od(0.2639, '2007-03-02 07:07:07').
od(0.2686, '2007-03-02 07:24:25').
od(0.2643, '2007-03-02 07:41:46').
od(0.2673, '2007-03-02 07:59:10').
od(0.2669, '2007-03-02 08:16:33').
od(0.275, '2007-03-02 08:34:02').
od(0.2738, '2007-03-02 08:51:27').
od(0.2771, '2007-03-02 09:08:48').
od(0.2819, '2007-03-02 09:26:08').
od(0.3036, '2007-03-02 09:43:32').
od(0.4749, '2007-03-02 11:53:27').
od(0.5967, '2007-03-02 12:09:16').
od(0.6605, '2007-03-02 12:25:07').
od(0.765, '2007-03-02 13:07:44').
