od(0.1761, '2007-03-16 14:33:47').
od(0.17, '2007-03-16 14:45:06').
od(0.1712, '2007-03-16 14:56:33').
od(0.1769, '2007-03-16 15:09:22').
od(0.1792, '2007-03-16 15:22:57').
od(0.1898, '2007-03-16 15:40:51').
od(0.187, '2007-03-16 15:54:29').
od(0.1988, '2007-03-16 16:01:52').
od(0.2001, '2007-03-16 16:09:07').
od(0.2051, '2007-03-16 16:16:20').
od(0.2116, '2007-03-16 16:23:37').
od(0.2088, '2007-03-16 16:32:11').
od(0.2109, '2007-03-16 16:40:31').
od(0.214, '2007-03-16 16:48:57').
od(0.2131, '2007-03-16 16:56:19').
od(0.21, '2007-03-16 17:03:48').
od(0.2064, '2007-03-16 17:12:28').
od(0.2116, '2007-03-16 17:20:48').
od(0.2151, '2007-03-16 17:29:11').
od(0.2045, '2007-03-16 17:37:35').
od(0.2113, '2007-03-16 17:46:00').
od(0.2141, '2007-03-16 17:55:41').
od(0.2195, '2007-03-16 18:05:21').
od(0.2301, '2007-03-16 18:14:54').
od(0.2442, '2007-03-16 18:25:43').
od(0.2364, '2007-03-16 18:36:22').
od(0.2334, '2007-03-16 18:47:10').
od(0.2383, '2007-03-16 18:57:53').
od(0.2418, '2007-03-16 19:08:45').
od(0.2495, '2007-03-16 19:19:27').
od(0.2611, '2007-03-16 19:30:19').
od(0.2658, '2007-03-16 19:41:05').
od(0.269, '2007-03-16 19:51:42').
od(0.2756, '2007-03-16 20:02:35').
od(0.2894, '2007-03-16 20:13:28').
od(0.2943, '2007-03-16 20:24:09').
od(0.3036, '2007-03-16 20:34:58').
od(0.3152, '2007-03-16 20:45:45').
od(0.3151, '2007-03-16 20:56:36').
od(0.3174, '2007-03-16 21:07:16').
od(0.3319, '2007-03-16 21:18:00').
od(0.3301, '2007-03-16 21:28:41').
od(0.3569, '2007-03-16 21:39:24').
od(0.35, '2007-03-16 21:50:16').
od(0.3554, '2007-03-16 22:00:59').
od(0.373, '2007-03-16 22:11:40').
od(0.3845, '2007-03-16 22:22:26').
od(0.4017, '2007-03-16 22:33:09').
od(0.413, '2007-03-16 22:43:58').
od(0.4243, '2007-03-16 22:54:40').
od(0.4388, '2007-03-16 23:05:21').
od(0.4608, '2007-03-16 23:16:03').
od(0.4421, '2007-03-16 23:26:46').
od(0.4585, '2007-03-16 23:37:25').
od(0.4733, '2007-03-16 23:48:09').
od(0.4821, '2007-03-16 23:59:03').
od(0.4761, '2007-03-17 00:09:47').
od(0.5134, '2007-03-17 00:20:33').
od(0.5115, '2007-03-17 00:31:11').
od(0.5263, '2007-03-17 00:41:53').
od(0.5469, '2007-03-17 00:52:39').
od(0.5354, '2007-03-17 01:03:16').
od(0.5587, '2007-03-17 01:14:03').
od(0.5957, '2007-03-17 01:24:43').
od(0.5667, '2007-03-17 01:35:29').
od(0.5742, '2007-03-17 01:46:14').
od(0.603, '2007-03-17 01:56:55').
od(0.6328, '2007-03-17 02:07:42').
od(0.6473, '2007-03-17 02:18:19').
od(0.6669, '2007-03-17 02:29:01').
od(0.6828, '2007-03-17 02:39:44').
od(0.693, '2007-03-17 02:50:26').
od(0.7108, '2007-03-17 03:01:10').
od(0.7002, '2007-03-17 03:11:48').
od(0.7562, '2007-03-17 03:22:26').
od(0.7358, '2007-03-17 03:33:09').
od(0.7949, '2007-03-17 03:43:54').
od(0.792, '2007-03-17 03:54:36').
od(0.8348, '2007-03-17 04:05:21').
od(0.8493, '2007-03-17 04:16:04').
od(0.8565, '2007-03-17 04:26:48').
od(0.8685, '2007-03-17 04:37:29').
od(0.8841, '2007-03-17 04:48:14').
od(0.8818, '2007-03-17 04:58:57').
od(0.8955, '2007-03-17 05:09:47').
od(0.9134, '2007-03-17 05:20:31').
od(0.9014, '2007-03-17 05:32:21').
od(0.9266, '2007-03-17 05:42:57').
od(0.944, '2007-03-17 05:53:40').
od(0.9573, '2007-03-17 06:04:17').
od(0.9837, '2007-03-17 06:14:58').
od(0.9766, '2007-03-17 06:25:43').
od(0.9835, '2007-03-17 06:36:28').
od(0.994, '2007-03-17 06:47:08').
od(1.0092, '2007-03-17 06:57:53').
od(1.0166, '2007-03-17 07:08:43').
od(1.0477, '2007-03-17 07:19:26').
od(1.0144, '2007-03-17 07:30:10').
od(1.0163, '2007-03-17 07:40:50').
od(1.0318, '2007-03-17 07:51:37').
od(1.0235, '2007-03-17 08:02:12').
od(1.036, '2007-03-17 08:12:51').
od(1.0263, '2007-03-17 08:23:35').
od(1.0296, '2007-03-17 08:34:16').
od(1.0468, '2007-03-17 08:44:55').
od(1.0428, '2007-03-17 08:55:39').
od(1.0336, '2007-03-17 09:06:27').
od(1.0391, '2007-03-17 09:17:08').
od(1.0408, '2007-03-17 09:27:51').
od(1.0462, '2007-03-17 09:38:38').
od(1.0505, '2007-03-17 09:49:18').
od(1.0512, '2007-03-17 09:59:50').
od(1.0666, '2007-03-17 10:10:32').
od(1.0584, '2007-03-17 10:21:15').
od(1.0619, '2007-03-17 10:32:05').
od(1.0865, '2007-03-17 10:42:54').
od(1.0834, '2007-03-17 10:53:43').
od(1.0823, '2007-03-17 11:04:35').
od(1.0889, '2007-03-17 11:14:15').
od(1.0954, '2007-03-17 11:23:55').
od(1.0872, '2007-03-17 11:33:32').
od(1.0811, '2007-03-17 11:43:20').
od(1.0844, '2007-03-17 11:55:07').
od(1.0894, '2007-03-17 12:04:48').
od(1.0801, '2007-03-17 12:14:23').
od(1.0909, '2007-03-17 12:22:59').
od(1.1048, '2007-03-17 12:31:37').
od(1.1023, '2007-03-17 12:40:14').
od(1.1187, '2007-03-17 12:48:56').
od(1.0953, '2007-03-17 12:57:34').
od(1.0878, '2007-03-17 13:06:13').
od(1.0931, '2007-03-17 13:14:48').
od(1.0892, '2007-03-17 13:23:21').
od(1.1068, '2007-03-17 13:31:53').
od(1.099, '2007-03-17 13:40:32').
od(1.1149, '2007-03-17 13:49:08').
od(1.1022, '2007-03-17 13:57:48').
od(1.1168, '2007-03-17 14:06:26').
od(1.1369, '2007-03-17 14:15:03').
od(1.148, '2007-03-17 14:23:39').
od(1.1154, '2007-03-17 14:32:16').
od(1.134, '2007-03-17 14:40:54').
od(1.1262, '2007-03-17 14:49:32').
od(1.1265, '2007-03-17 14:58:03').
od(1.1338, '2007-03-17 15:06:34').
od(1.1201, '2007-03-17 15:15:12').
od(1.1331, '2007-03-17 15:23:49').
od(1.133, '2007-03-17 15:32:27').
od(1.1237, '2007-03-17 15:41:03').
od(1.1241, '2007-03-17 15:49:44').
od(1.1299, '2007-03-17 15:58:23').
od(1.1357, '2007-03-17 16:06:54').
od(1.1516, '2007-03-17 16:15:35').
od(1.1338, '2007-03-17 16:24:08').
od(1.1332, '2007-03-17 16:32:46').
od(1.1344, '2007-03-17 16:41:21').
od(1.1352, '2007-03-17 16:50:01').
od(1.1356, '2007-03-17 16:58:41').
od(1.1488, '2007-03-17 17:07:15').
od(1.1593, '2007-03-17 17:15:45').
od(1.1423, '2007-03-17 17:24:18').
od(1.1426, '2007-03-17 17:32:48').
od(1.1413, '2007-03-17 17:41:25').
od(1.1398, '2007-03-17 17:50:01').
od(1.1399, '2007-03-17 17:58:42').
od(1.1448, '2007-03-17 18:07:16').
od(1.1451, '2007-03-17 18:15:53').
od(1.1478, '2007-03-17 18:24:30').
od(1.1483, '2007-03-17 18:33:07').
od(1.1489, '2007-03-17 18:41:45').
od(1.1474, '2007-03-17 18:50:25').
od(1.1469, '2007-03-17 18:59:01').
od(1.1588, '2007-03-17 19:07:36').
od(1.1496, '2007-03-17 19:16:00').
od(1.1513, '2007-03-17 19:24:34').
od(1.151, '2007-03-17 19:33:13').
od(1.1548, '2007-03-17 19:41:49').
od(1.1525, '2007-03-17 19:50:16').
od(1.154, '2007-03-17 19:58:52').
od(1.1628, '2007-03-17 20:07:26').
od(1.1675, '2007-03-17 20:16:04').
od(1.1584, '2007-03-17 20:24:37').
od(1.1584, '2007-03-17 20:33:11').
od(1.1584, '2007-03-17 20:41:42').
od(1.1602, '2007-03-17 20:50:18').
od(1.161, '2007-03-17 20:58:41').
od(1.1639, '2007-03-17 21:07:07').
od(1.1642, '2007-03-17 21:15:40').
od(1.163, '2007-03-17 21:24:18').
od(1.1664, '2007-03-17 21:32:57').
od(1.1651, '2007-03-17 21:41:33').
od(1.1688, '2007-03-17 21:50:12').
od(1.1681, '2007-03-17 21:58:51').
od(1.1718, '2007-03-17 22:07:29').
od(1.1753, '2007-03-17 22:16:10').
od(1.1744, '2007-03-17 22:24:41').
od(1.1755, '2007-03-17 22:33:13').
od(1.1797, '2007-03-17 22:41:50').
od(1.1789, '2007-03-17 22:50:29').
od(1.1804, '2007-03-17 22:59:04').
od(1.1833, '2007-03-17 23:07:33').
od(1.1816, '2007-03-17 23:16:13').
od(1.1942, '2007-03-17 23:24:53').
od(1.1829, '2007-03-17 23:33:32').
od(1.1861, '2007-03-17 23:42:09').
od(1.1891, '2007-03-17 23:50:45').
od(1.1851, '2007-03-17 23:59:20').
od(1.1863, '2007-03-18 00:07:51').
od(1.1883, '2007-03-18 00:16:34').
od(1.1906, '2007-03-18 00:25:18').
od(1.1883, '2007-03-18 00:33:53').
od(1.189, '2007-03-18 00:42:15').
od(1.1892, '2007-03-18 00:50:54').
od(1.1898, '2007-03-18 00:59:39').
od(1.1954, '2007-03-18 01:08:09').
od(1.1971, '2007-03-18 01:16:47').
od(1.1961, '2007-03-18 01:25:28').
od(1.2116, '2007-03-18 01:34:07').
od(1.1938, '2007-03-18 01:42:43').
od(1.1958, '2007-03-18 01:51:22').
od(1.1938, '2007-03-18 02:00:06').
od(1.1965, '2007-03-18 02:08:39').
od(1.2051, '2007-03-18 02:17:16').
od(1.2006, '2007-03-18 02:25:49').
od(1.2, '2007-03-18 02:34:21').
od(1.2067, '2007-03-18 02:42:53').
od(1.201, '2007-03-18 02:51:32').
od(1.1984, '2007-03-18 03:00:05').
od(1.202, '2007-03-18 03:08:47').
od(1.2001, '2007-03-18 03:17:23').
od(1.2013, '2007-03-18 03:25:55').
od(1.2037, '2007-03-18 03:34:28').
od(1.201, '2007-03-18 03:43:05').
od(1.2047, '2007-03-18 03:52:48').
od(1.2025, '2007-03-18 04:01:31').
od(1.2036, '2007-03-18 04:10:03').
od(1.2042, '2007-03-18 04:18:33').
od(1.2038, '2007-03-18 04:27:12').
od(1.204, '2007-03-18 04:35:45').
od(1.206, '2007-03-18 04:44:22').
od(1.2047, '2007-03-18 04:52:59').
od(1.2012, '2007-03-18 05:01:32').
od(1.1981, '2007-03-18 05:10:08').
od(1.2242, '2007-03-18 05:18:42').
od(1.1825, '2007-03-18 05:27:22').
od(1.1695, '2007-03-18 05:35:55').
od(1.1796, '2007-03-18 05:44:31').
od(1.1586, '2007-03-18 05:53:08').
od(1.1498, '2007-03-18 06:01:46').
od(1.1699, '2007-03-18 06:10:26').
od(1.2027, '2007-03-18 06:19:05').
od(1.1423, '2007-03-18 06:27:43').
od(1.1527, '2007-03-18 06:36:19').
od(1.1401, '2007-03-18 06:44:58').
od(1.1348, '2007-03-18 06:53:33').
od(1.1308, '2007-03-18 07:02:02').
od(1.1419, '2007-03-18 07:10:25').
od(1.1342, '2007-03-18 07:18:57').
od(1.1489, '2007-03-18 07:27:36').
od(1.1496, '2007-03-18 07:36:16').
od(1.1321, '2007-03-18 07:44:56').
od(1.1375, '2007-03-18 07:53:35').
od(1.1474, '2007-03-18 08:02:08').
od(1.1415, '2007-03-18 08:10:40').
od(1.143, '2007-03-18 08:19:16').
od(1.1377, '2007-03-18 08:27:55').
od(1.1377, '2007-03-18 08:36:34').
od(1.1367, '2007-03-18 08:45:05').
od(1.1515, '2007-03-18 08:53:42').
od(1.1413, '2007-03-18 09:02:07').
od(1.14, '2007-03-18 09:10:50').
od(1.1427, '2007-03-18 09:19:18').
od(1.1422, '2007-03-18 09:27:55').
od(1.1452, '2007-03-18 09:36:30').
od(1.1422, '2007-03-18 09:44:57').
od(1.1402, '2007-03-18 09:53:29').
od(1.1463, '2007-03-18 10:02:06').
od(1.1439, '2007-03-18 10:10:41').
od(1.1457, '2007-03-18 10:19:04').
od(1.1483, '2007-03-18 10:27:40').
od(1.1564, '2007-03-18 10:36:19').
od(1.1531, '2007-03-18 10:44:56').
od(1.1663, '2007-03-18 10:53:32').
od(1.145, '2007-03-18 11:02:00').
od(1.1488, '2007-03-18 11:10:35').
od(1.1768, '2007-03-18 11:19:04').
od(1.159, '2007-03-18 11:27:40').
od(1.1624, '2007-03-18 11:36:14').
od(1.1509, '2007-03-18 11:44:53').
od(1.1522, '2007-03-18 11:53:29').
od(1.1517, '2007-03-18 12:02:05').
od(1.1482, '2007-03-18 12:10:40').
od(1.1587, '2007-03-18 12:19:19').
od(1.1489, '2007-03-18 12:28:00').
od(1.1494, '2007-03-18 12:36:39').
od(1.1481, '2007-03-18 12:45:14').
od(1.1498, '2007-03-18 12:53:47').
od(1.1571, '2007-03-18 13:02:03').
od(1.1572, '2007-03-18 13:10:41').
od(1.1498, '2007-03-18 13:19:09').
od(1.1536, '2007-03-18 13:27:37').
od(1.1438, '2007-03-18 13:36:08').
od(1.1459, '2007-03-18 13:44:43').
od(1.1698, '2007-03-18 13:53:21').
od(1.1485, '2007-03-18 14:01:52').
od(1.1691, '2007-03-18 14:10:24').
od(1.1688, '2007-03-18 14:18:59').
od(1.1663, '2007-03-18 14:27:39').
od(1.1455, '2007-03-18 14:36:18').
od(1.1453, '2007-03-18 14:44:47').
od(1.1485, '2007-03-18 14:53:16').
od(1.1437, '2007-03-18 15:01:41').
od(1.1501, '2007-03-18 15:10:19').
od(1.1512, '2007-03-18 15:18:57').
od(1.1679, '2007-03-18 15:27:36').
od(1.1481, '2007-03-18 15:36:14').
od(1.1487, '2007-03-18 15:44:44').
od(1.1541, '2007-03-18 15:53:22').
od(1.1505, '2007-03-18 16:01:55').
od(1.1559, '2007-03-18 16:10:31').
od(1.1547, '2007-03-18 16:19:08').
od(1.1534, '2007-03-18 16:27:42').
od(1.1559, '2007-03-18 16:36:21').
od(1.1515, '2007-03-18 16:44:56').
od(1.1723, '2007-03-18 16:53:30').
od(1.1709, '2007-03-18 17:02:09').
od(1.1622, '2007-03-18 17:10:45').
od(1.1613, '2007-03-18 17:19:19').
od(1.1596, '2007-03-18 17:28:01').
od(1.1564, '2007-03-18 17:36:39').
od(1.1663, '2007-03-18 17:45:18').
od(1.1564, '2007-03-18 17:53:50').
od(1.1585, '2007-03-18 18:02:24').
od(1.1669, '2007-03-18 18:11:07').
od(1.1905, '2007-03-18 18:19:36').
od(1.1658, '2007-03-18 18:28:19').
od(1.1668, '2007-03-18 18:36:59').
od(1.1626, '2007-03-18 18:45:25').
od(1.1688, '2007-03-18 18:54:01').
od(1.1621, '2007-03-18 19:02:39').
od(1.1669, '2007-03-18 19:11:19').
od(1.1644, '2007-03-18 19:19:49').
od(1.1682, '2007-03-18 19:28:23').
od(1.1633, '2007-03-18 19:36:59').
od(1.1666, '2007-03-18 19:45:36').
od(1.1724, '2007-03-18 19:55:16').
od(1.1618, '2007-03-18 20:03:44').
od(1.1694, '2007-03-18 20:12:18').
od(1.1709, '2007-03-18 20:20:57').
od(1.1665, '2007-03-18 20:29:34').
od(1.1653, '2007-03-18 20:38:12').
od(1.1671, '2007-03-18 20:46:48').
od(1.1673, '2007-03-18 20:55:27').
od(1.1668, '2007-03-18 21:04:08').
od(1.1673, '2007-03-18 21:12:47').
od(1.1674, '2007-03-18 21:21:12').
od(1.1719, '2007-03-18 21:29:46').
od(1.1719, '2007-03-18 21:38:16').
od(1.1749, '2007-03-18 21:46:51').
od(1.171, '2007-03-18 21:55:29').
od(1.1672, '2007-03-18 22:04:04').
od(1.1691, '2007-03-18 22:12:45').
od(1.1728, '2007-03-18 22:21:17').
od(1.1705, '2007-03-18 22:29:51').
od(1.1717, '2007-03-18 22:38:29').
od(1.1681, '2007-03-18 22:47:09').
od(1.17, '2007-03-18 22:55:47').
od(1.1699, '2007-03-18 23:04:21').
od(1.1808, '2007-03-18 23:12:57').
od(1.1685, '2007-03-18 23:21:36').
od(1.1691, '2007-03-18 23:30:17').
od(1.1676, '2007-03-18 23:38:54').
od(1.168, '2007-03-18 23:47:34').
od(1.1755, '2007-03-18 23:56:10').
od(1.1687, '2007-03-19 00:04:46').
od(1.1706, '2007-03-19 00:13:31').
od(1.1719, '2007-03-19 00:22:10').
od(1.1736, '2007-03-19 00:30:58').
od(1.182, '2007-03-19 00:39:36').
od(1.1777, '2007-03-19 00:48:29').
od(1.1775, '2007-03-19 00:57:03').
od(1.1719, '2007-03-19 01:05:42').
od(1.1721, '2007-03-19 01:14:15').
od(1.1761, '2007-03-19 01:22:52').
od(1.1905, '2007-03-19 01:31:35').
od(1.1745, '2007-03-19 01:40:06').
od(1.1794, '2007-03-19 01:48:45').
od(1.1847, '2007-03-19 01:57:20').
od(1.1719, '2007-03-19 02:06:05').
od(1.1796, '2007-03-19 02:14:39').
od(1.1781, '2007-03-19 02:23:16').
od(1.1774, '2007-03-19 02:31:49').
od(1.1991, '2007-03-19 02:40:27').
od(1.1975, '2007-03-19 02:49:03').
od(1.2163, '2007-03-19 02:57:41').
od(1.2137, '2007-03-19 03:06:09').
od(1.1995, '2007-03-19 03:14:51').
od(1.1831, '2007-03-19 03:23:25').
od(1.1835, '2007-03-19 03:31:57').
od(1.195, '2007-03-19 03:40:34').
od(1.1823, '2007-03-19 03:49:03').
od(1.2009, '2007-03-19 03:57:36').
od(1.2209, '2007-03-19 04:06:10').
od(1.2093, '2007-03-19 04:14:45').
od(1.2035, '2007-03-19 04:23:21').
od(1.1966, '2007-03-19 04:32:05').
od(1.1836, '2007-03-19 04:40:41').
od(1.1843, '2007-03-19 04:49:22').
od(1.1821, '2007-03-19 04:57:59').
od(1.1925, '2007-03-19 05:06:30').
od(1.1827, '2007-03-19 05:15:09').
od(1.1941, '2007-03-19 05:23:42').
od(1.1841, '2007-03-19 05:32:20').
od(1.1994, '2007-03-19 05:40:58').
od(1.1884, '2007-03-19 05:49:35').
od(1.1865, '2007-03-19 05:58:11').
od(1.2039, '2007-03-19 06:06:39').
od(1.1813, '2007-03-19 06:15:20').
od(1.1859, '2007-03-19 06:23:52').
od(1.1974, '2007-03-19 06:32:32').
od(1.1858, '2007-03-19 06:41:01').
od(1.1843, '2007-03-19 06:49:30').
od(1.1849, '2007-03-19 06:58:10').
od(1.1827, '2007-03-19 07:06:39').
od(1.1857, '2007-03-19 07:15:19').
od(1.2283, '2007-03-19 07:23:52').
od(1.189, '2007-03-19 07:32:27').
od(1.1884, '2007-03-19 07:41:08').
od(1.2093, '2007-03-19 07:49:44').
od(1.1824, '2007-03-19 07:58:21').
od(1.1888, '2007-03-19 08:06:59').
od(1.1831, '2007-03-19 08:15:43').
od(1.1833, '2007-03-19 08:24:12').
od(1.1837, '2007-03-19 08:35:46').
od(1.1595, '2007-03-19 10:02:24').
od(1.1661, '2007-03-19 10:11:01').
od(1.168, '2007-03-19 10:19:40').
od(1.166, '2007-03-19 10:28:20').
od(1.1703, '2007-03-19 10:37:00').
od(1.1707, '2007-03-19 10:45:38').
od(1.1644, '2007-03-19 10:57:54').
od(1.1545, '2007-03-19 12:18:34').
od(1.1453, '2007-03-19 12:30:30').
od(1.1596, '2007-03-19 12:42:23').
od(1.1525, '2007-03-19 12:54:20').
od(1.1541, '2007-03-19 13:06:22').
od(1.157, '2007-03-19 13:18:20').
od(1.1691, '2007-03-19 13:30:16').
od(1.1545, '2007-03-19 13:42:09').
od(1.1541, '2007-03-19 13:54:09').
od(1.1513, '2007-03-19 14:06:03').
od(1.15, '2007-03-19 14:18:07').
od(1.1628, '2007-03-19 14:30:08').
od(1.1592, '2007-03-19 14:42:02').
od(1.173, '2007-03-19 14:54:05').
od(1.153, '2007-03-19 15:06:01').
od(1.1607, '2007-03-19 15:17:54').
od(1.1513, '2007-03-19 15:29:51').
od(1.1527, '2007-03-19 15:41:47').
od(1.1554, '2007-03-19 15:53:44').
od(1.1553, '2007-03-19 16:05:43').
od(1.1533, '2007-03-19 16:17:41').
od(1.1515, '2007-03-19 16:29:40').
od(1.1547, '2007-03-19 16:41:45').
od(1.1547, '2007-03-19 16:53:48').
od(1.1552, '2007-03-19 17:05:54').
od(1.1711, '2007-03-19 17:17:55').
od(1.1632, '2007-03-19 17:30:08').
od(1.1698, '2007-03-19 17:42:14').
od(1.1577, '2007-03-19 17:54:19').
od(1.1562, '2007-03-19 18:06:22').
od(1.1673, '2007-03-19 18:18:21').
od(1.1553, '2007-03-19 18:30:23').
od(1.1603, '2007-03-19 18:42:29').
od(1.1607, '2007-03-19 18:54:26').
od(1.1636, '2007-03-19 19:06:30').
od(1.1658, '2007-03-19 19:18:38').
od(1.1803, '2007-03-19 19:30:38').
od(1.1714, '2007-03-19 19:42:39').
od(1.184, '2007-03-19 19:54:34').
od(1.1633, '2007-03-19 20:06:32').
od(1.1953, '2007-03-19 20:18:31').
od(1.1837, '2007-03-19 20:30:35').
od(1.1843, '2007-03-19 20:42:36').
od(1.1641, '2007-03-19 20:54:37').
od(1.1644, '2007-03-19 21:06:34').
od(1.164, '2007-03-19 21:18:32').
od(1.1682, '2007-03-19 21:30:37').
od(1.1679, '2007-03-19 21:42:38').
od(1.1665, '2007-03-19 21:54:39').
od(1.1672, '2007-03-19 22:06:41').
od(1.1662, '2007-03-19 22:18:47').
od(1.1683, '2007-03-19 22:30:48').
od(1.1715, '2007-03-19 22:42:53').
od(1.17, '2007-03-19 22:54:57').
od(1.1738, '2007-03-19 23:06:57').
od(1.1709, '2007-03-19 23:19:05').
od(1.1686, '2007-03-19 23:31:13').
od(1.1673, '2007-03-19 23:43:21').
od(1.1678, '2007-03-19 23:55:24').
od(1.1678, '2007-03-20 00:07:29').
od(1.1751, '2007-03-20 00:19:37').
od(1.1929, '2007-03-20 00:31:50').
od(1.1718, '2007-03-20 00:43:56').
od(1.1696, '2007-03-20 00:56:05').
od(1.1728, '2007-03-20 01:08:07').
od(1.1739, '2007-03-20 01:20:11').
od(1.1717, '2007-03-20 01:32:20').
od(1.1832, '2007-03-20 01:44:27').
od(1.1789, '2007-03-20 01:56:34').
od(1.1751, '2007-03-20 02:08:40').
od(1.1729, '2007-03-20 02:20:45').
od(1.1814, '2007-03-20 02:32:54').
od(1.1885, '2007-03-20 02:44:59').
od(1.1844, '2007-03-20 02:58:35').
od(1.189, '2007-03-20 03:10:45').
od(1.2152, '2007-03-20 03:22:49').
od(1.1762, '2007-03-20 03:34:57').
od(1.1763, '2007-03-20 03:47:08').
od(1.1781, '2007-03-20 03:59:10').
od(1.183, '2007-03-20 04:11:19').
od(1.1776, '2007-03-20 04:23:22').
od(1.194, '2007-03-20 04:35:23').
od(1.1982, '2007-03-20 04:47:26').
od(1.2174, '2007-03-20 04:59:28').
od(1.2023, '2007-03-20 05:11:34').
od(1.1969, '2007-03-20 05:23:33').
od(1.2083, '2007-03-20 05:35:43').
od(1.194, '2007-03-20 05:47:45').
od(1.1801, '2007-03-20 05:59:55').
od(1.1804, '2007-03-20 06:11:59').
od(1.1784, '2007-03-20 06:24:04').
od(1.1768, '2007-03-20 06:36:03').
od(1.1818, '2007-03-20 06:48:13').
od(1.1819, '2007-03-20 07:00:16').
od(1.1863, '2007-03-20 07:12:18').
od(1.1857, '2007-03-20 07:24:42').
od(1.1988, '2007-03-20 07:36:40').
od(1.1877, '2007-03-20 07:48:45').
od(1.1789, '2007-03-20 08:00:55').
od(1.2108, '2007-03-20 08:12:58').
od(1.219, '2007-03-20 08:25:03').
od(1.1801, '2007-03-20 08:37:11').
od(1.1808, '2007-03-20 08:49:18').
od(1.1839, '2007-03-20 09:01:17').
od(1.178, '2007-03-20 09:13:16').
od(1.1777, '2007-03-20 09:27:29').
od(1.1778, '2007-03-20 09:39:45').
od(1.1785, '2007-03-20 09:51:53').
od(1.1754, '2007-03-20 10:03:47').
od(1.1801, '2007-03-20 10:15:48').
od(1.1803, '2007-03-20 10:27:49').
od(1.1719, '2007-03-20 10:39:51').
od(1.1875, '2007-03-20 10:51:52').
od(1.1748, '2007-03-20 11:03:49').
