od(0.1312, '2007-03-21 15:22:12').
od(0.1297, '2007-03-21 15:30:56').
od(0.1294, '2007-03-21 15:39:36').
od(0.1296, '2007-03-21 15:48:16').
od(0.1323, '2007-03-21 15:56:56').
od(0.1314, '2007-03-21 16:05:40').
od(0.1322, '2007-03-21 16:14:29').
od(0.1329, '2007-03-21 16:23:07').
od(0.1334, '2007-03-21 16:31:48').
od(0.1338, '2007-03-21 16:40:33').
od(0.1331, '2007-03-21 16:49:15').
od(0.1346, '2007-03-21 16:57:35').
od(0.1373, '2007-03-21 17:06:25').
od(0.138, '2007-03-21 17:15:00').
od(0.1427, '2007-03-21 17:24:59').
od(0.1441, '2007-03-21 17:37:03').
od(0.1459, '2007-03-21 17:46:52').
od(0.1552, '2007-03-21 17:58:12').
od(0.1587, '2007-03-21 18:09:00').
od(0.1566, '2007-03-21 18:20:02').
od(0.1654, '2007-03-21 18:32:30').
od(0.1744, '2007-03-21 18:44:25').
od(0.1713, '2007-03-21 18:56:25').
od(0.1783, '2007-03-21 19:08:20').
od(0.184, '2007-03-21 19:20:22').
od(0.1906, '2007-03-21 19:32:25').
od(0.2145, '2007-03-21 19:44:31').
od(0.2217, '2007-03-21 19:56:29').
od(0.2146, '2007-03-21 20:08:32').
od(0.2284, '2007-03-21 20:20:32').
od(0.2282, '2007-03-21 20:32:31').
od(0.2432, '2007-03-21 20:44:13').
od(0.2554, '2007-03-21 20:56:11').
od(0.2656, '2007-03-21 21:08:12').
od(0.2798, '2007-03-21 21:20:09').
od(0.28, '2007-03-21 21:31:57').
od(0.2847, '2007-03-21 21:44:02').
od(0.3131, '2007-03-21 21:56:10').
od(0.3254, '2007-03-21 22:07:56').
od(0.3165, '2007-03-21 22:19:50').
od(0.3502, '2007-03-21 22:32:02').
od(0.3732, '2007-03-21 22:44:04').
od(0.3764, '2007-03-21 22:56:03').
od(0.3763, '2007-03-21 23:08:04').
od(0.3846, '2007-03-21 23:20:02').
od(0.4096, '2007-03-21 23:31:56').
od(0.4261, '2007-03-21 23:43:43').
od(0.4264, '2007-03-21 23:55:45').
od(0.4574, '2007-03-22 00:07:47').
od(0.5011, '2007-03-22 00:19:50').
od(0.5206, '2007-03-22 00:31:35').
od(0.5046, '2007-03-22 00:43:34').
od(0.5466, '2007-03-22 00:55:35').
od(0.5733, '2007-03-22 01:07:33').
od(0.5837, '2007-03-22 01:19:34').
od(0.5837, '2007-03-22 01:31:32').
od(0.6219, '2007-03-22 01:43:32').
od(0.62, '2007-03-22 01:55:32').
od(0.6413, '2007-03-22 02:07:16').
od(0.655, '2007-03-22 02:19:10').
od(0.6883, '2007-03-22 02:31:11').
od(0.7058, '2007-03-22 02:43:04').
od(0.7181, '2007-03-22 02:55:04').
od(0.7634, '2007-03-22 03:06:55').
od(0.7892, '2007-03-22 03:18:51').
od(0.8148, '2007-03-22 03:30:52').
od(0.8343, '2007-03-22 03:42:46').
od(0.8298, '2007-03-22 03:54:45').
od(0.8372, '2007-03-22 04:06:28').
od(0.866, '2007-03-22 04:18:34').
od(0.8703, '2007-03-22 04:30:32').
od(0.8815, '2007-03-22 04:42:38').
od(0.8761, '2007-03-22 04:54:38').
od(0.8724, '2007-03-22 05:06:40').
od(0.8559, '2007-03-22 05:18:40').
od(0.8743, '2007-03-22 05:30:38').
od(0.8866, '2007-03-22 05:42:36').
od(0.8908, '2007-03-22 05:54:33').
od(0.8825, '2007-03-22 06:06:25').
od(0.8891, '2007-03-22 06:18:13').
od(0.891, '2007-03-22 06:30:12').
od(0.8907, '2007-03-22 06:43:26').
od(0.8917, '2007-03-22 06:55:26').
od(0.8891, '2007-03-22 07:07:23').
od(0.8961, '2007-03-22 07:19:21').
od(0.8978, '2007-03-22 07:31:18').
od(0.8966, '2007-03-22 07:43:09').
od(0.896, '2007-03-22 07:55:05').
od(0.8735, '2007-03-22 08:06:53').
od(0.8959, '2007-03-22 08:18:54').
od(0.8966, '2007-03-22 08:30:41').
od(0.8993, '2007-03-22 08:42:40').
od(0.8989, '2007-03-22 08:54:30').
od(0.8907, '2007-03-22 09:06:28').
od(0.8888, '2007-03-22 09:18:21').
od(0.8968, '2007-03-22 09:30:03').
od(0.8889, '2007-03-22 09:41:54').
od(0.8962, '2007-03-22 09:53:53').
od(0.8979, '2007-03-22 10:05:44').
od(0.8798, '2007-03-22 10:34:33').
od(0.8871, '2007-03-22 10:46:26').
od(0.9163, '2007-03-22 10:59:51').
od(0.8986, '2007-03-22 11:12:35').
od(0.8984, '2007-03-22 11:25:24').
od(0.898, '2007-03-22 11:39:31').
od(0.8887, '2007-03-22 11:53:32').
od(0.8773, '2007-03-22 12:08:20').
od(0.8858, '2007-03-22 12:23:30').
od(0.8859, '2007-03-22 12:39:35').
od(0.8808, '2007-03-22 12:55:44').
od(0.8947, '2007-03-22 13:12:31').
od(0.8855, '2007-03-22 13:29:47').
od(0.8738, '2007-03-22 13:47:20').
od(0.894, '2007-03-22 14:04:44').
od(0.9017, '2007-03-22 14:22:03').
od(0.9025, '2007-03-22 14:39:21').
od(0.9032, '2007-03-22 14:56:42').
od(0.8982, '2007-03-22 15:13:54').
od(0.902, '2007-03-22 15:31:08').
od(0.8984, '2007-03-22 15:48:24').
od(0.9037, '2007-03-22 16:05:39').
od(0.9047, '2007-03-22 16:41:55').
od(0.9035, '2007-03-22 16:59:05').
od(0.9, '2007-03-22 17:16:25').
od(0.9022, '2007-03-22 17:33:31').
od(0.8638, '2007-03-22 17:50:47').
od(0.8971, '2007-03-22 18:07:45').
od(0.8972, '2007-03-22 18:24:55').
od(0.8984, '2007-03-22 18:42:13').
od(0.9011, '2007-03-22 18:59:29').
od(0.8989, '2007-03-22 19:16:42').
od(0.905, '2007-03-22 19:34:02').
od(0.9019, '2007-03-22 19:51:29').
od(0.8965, '2007-03-22 20:08:49').
od(0.8954, '2007-03-22 20:25:56').
od(0.9008, '2007-03-22 20:43:13').
od(0.9025, '2007-03-22 21:00:36').
od(0.903, '2007-03-22 21:17:55').
od(0.9067, '2007-03-22 21:35:22').
od(0.8974, '2007-03-22 21:52:45').
od(0.8948, '2007-03-22 22:10:06').
od(0.9077, '2007-03-22 22:27:22').
od(0.9076, '2007-03-22 22:44:38').
od(0.8773, '2007-03-22 23:01:54').
od(0.9051, '2007-03-22 23:19:15').
od(0.8834, '2007-03-22 23:36:18').
od(0.8587, '2007-03-22 23:53:35').
od(0.8548, '2007-03-23 00:10:51').
od(0.859, '2007-03-23 00:28:04').
od(0.8839, '2007-03-23 00:45:29').
od(0.8974, '2007-03-23 01:02:34').
od(0.8603, '2007-03-23 01:19:40').
od(0.8869, '2007-03-23 01:36:57').
od(0.904, '2007-03-23 01:54:23').
od(0.9226, '2007-03-23 02:11:45').
od(0.927, '2007-03-23 02:28:52').
od(0.9263, '2007-03-23 02:46:06').
od(0.9228, '2007-03-23 03:03:26').
od(0.9278, '2007-03-23 03:20:49').
od(0.9291, '2007-03-23 03:37:57').
od(0.9281, '2007-03-23 03:55:04').
od(0.9275, '2007-03-23 04:12:19').
od(0.9315, '2007-03-23 04:29:43').
od(0.9313, '2007-03-23 04:47:06').
od(0.927, '2007-03-23 05:04:33').
od(0.9322, '2007-03-23 05:21:53').
od(0.9327, '2007-03-23 05:39:17').
od(0.9305, '2007-03-23 05:56:25').
od(0.9304, '2007-03-23 06:13:33').
od(0.932, '2007-03-23 06:30:44').
od(0.9373, '2007-03-23 06:48:08').
od(0.8757, '2007-03-23 07:05:17').
od(0.9367, '2007-03-23 07:22:35').
od(0.9363, '2007-03-23 07:39:52').
od(0.9364, '2007-03-23 07:57:07').
od(0.9026, '2007-03-23 08:14:17').
od(0.936, '2007-03-23 08:31:35').
od(0.8807, '2007-03-23 08:49:47').
od(0.9379, '2007-03-23 09:06:51').
od(0.9095, '2007-03-23 09:24:02').
od(0.9378, '2007-03-23 09:41:21').
od(0.9401, '2007-03-23 09:58:36').
od(0.9421, '2007-03-23 10:15:44').
od(0.9423, '2007-03-23 10:40:26').
od(0.9407, '2007-03-23 10:57:51').
od(0.9432, '2007-03-23 11:16:31').
od(0.9346, '2007-03-23 11:34:56').
od(0.9405, '2007-03-23 11:53:39').
od(0.9197, '2007-03-23 12:13:03').
od(0.9148, '2007-03-23 12:31:31').
od(0.8974, '2007-03-23 12:51:24').
od(0.9073, '2007-03-23 13:09:46').
od(0.9296, '2007-03-23 13:28:05').
od(0.9048, '2007-03-23 13:45:33').
od(0.904, '2007-03-23 14:02:52').
od(0.8925, '2007-03-23 14:20:29').
od(0.8811, '2007-03-23 14:37:14').
od(0.9393, '2007-03-23 15:01:13').
od(0.9212, '2007-03-23 15:17:36').
od(0.9417, '2007-03-23 15:34:54').
od(0.9218, '2007-03-23 15:53:35').
od(0.9023, '2007-03-23 16:13:48').
od(0.8826, '2007-03-23 16:32:04').
od(0.9087, '2007-03-23 16:50:35').
od(0.9427, '2007-03-23 17:08:39').
od(0.8813, '2007-03-23 17:26:58').
od(0.9273, '2007-03-23 17:45:28').
od(0.9438, '2007-03-23 18:03:29').
od(0.9435, '2007-03-23 18:21:50').
od(0.945, '2007-03-23 18:39:59').
od(0.9202, '2007-03-23 18:58:17').
od(0.921, '2007-03-23 19:16:47').
od(0.9346, '2007-03-23 19:35:04').
od(0.9416, '2007-03-23 19:53:00').
od(0.9424, '2007-03-23 20:11:13').
od(0.9451, '2007-03-23 20:29:20').
od(0.9417, '2007-03-23 20:47:46').
od(0.9407, '2007-03-23 21:06:11').
od(0.9444, '2007-03-23 21:24:35').
od(0.945, '2007-03-23 21:43:02').
od(0.9437, '2007-03-23 22:01:24').
od(0.9471, '2007-03-23 22:19:40').
od(0.9467, '2007-03-23 22:37:43').
od(0.9318, '2007-03-23 22:56:10').
od(0.9436, '2007-03-23 23:14:46').
od(0.9444, '2007-03-23 23:33:25').
od(0.943, '2007-03-23 23:51:42').
od(0.9493, '2007-03-24 00:10:13').
od(0.9473, '2007-03-24 00:28:30').
od(0.9418, '2007-03-24 00:46:41').
od(0.9472, '2007-03-24 01:04:56').
od(0.9498, '2007-03-24 01:23:09').
od(0.9483, '2007-03-24 01:41:33').
od(0.953, '2007-03-24 02:00:00').
od(0.9529, '2007-03-24 02:18:19').
od(0.9524, '2007-03-24 02:36:26').
od(0.9532, '2007-03-24 02:54:23').
od(0.9518, '2007-03-24 03:12:34').
od(0.9533, '2007-03-24 03:30:33').
od(0.953, '2007-03-24 03:48:43').
od(0.9507, '2007-03-24 04:07:10').
od(0.9533, '2007-03-24 04:25:38').
od(0.9502, '2007-03-24 04:43:46').
od(0.9493, '2007-03-24 05:01:53').
od(0.9462, '2007-03-24 05:20:05').
od(0.929, '2007-03-24 05:38:04').
od(0.9467, '2007-03-24 05:56:18').
od(0.9509, '2007-03-24 06:14:13').
od(0.9263, '2007-03-24 06:32:04').
od(0.9513, '2007-03-24 06:50:01').
od(0.9136, '2007-03-24 07:07:54').
od(0.9502, '2007-03-24 07:26:14').
od(0.931, '2007-03-24 07:44:14').
od(0.9219, '2007-03-24 08:02:59').
od(0.9062, '2007-03-24 08:21:03').
od(0.9468, '2007-03-24 08:39:03').
od(0.9501, '2007-03-24 08:57:05').
od(0.9294, '2007-03-24 09:14:56').
od(0.9276, '2007-03-24 09:33:03').
od(0.945, '2007-03-24 09:51:11').
od(0.9217, '2007-03-24 10:09:03').
od(0.9464, '2007-03-24 10:27:02').
od(0.9154, '2007-03-24 10:45:15').
od(0.9538, '2007-03-24 11:03:23').
od(0.9507, '2007-03-24 11:21:33').
od(0.9228, '2007-03-24 11:40:02').
od(0.9529, '2007-03-24 11:57:59').
od(0.9504, '2007-03-24 12:15:55').
od(0.9532, '2007-03-24 12:33:41').
od(0.956, '2007-03-24 12:51:13').
od(0.9538, '2007-03-24 13:08:55').
od(0.9358, '2007-03-24 13:25:37').
od(0.9437, '2007-03-24 13:42:22').
od(0.9478, '2007-03-24 13:59:30').
od(0.9478, '2007-03-24 14:16:21').
od(0.9534, '2007-03-24 14:33:25').
od(0.9433, '2007-03-24 14:50:14').
od(0.9475, '2007-03-24 15:06:43').
od(0.8967, '2007-03-24 15:23:24').
