od(0.2409, '2007-04-18 17:51:25').
od(0.185, '2007-04-18 18:02:59').
od(0.1894, '2007-04-18 18:12:27').
od(0.187, '2007-04-18 18:21:47').
od(0.1883, '2007-04-18 18:32:40').
od(0.189, '2007-04-18 18:41:58').
od(0.1968, '2007-04-18 18:51:24').
od(0.1909, '2007-04-18 19:00:47').
od(0.198, '2007-04-18 19:09:56').
od(0.2075, '2007-04-18 19:19:24').
od(0.2131, '2007-04-18 19:28:55').
od(0.218, '2007-04-18 19:38:17').
od(0.2201, '2007-04-18 19:47:36').
od(0.2341, '2007-04-18 19:56:55').
od(0.2217, '2007-04-18 20:06:19').
od(0.2339, '2007-04-18 20:15:44').
od(0.2439, '2007-04-18 20:25:00').
od(0.2507, '2007-04-18 20:34:24').
od(0.2453, '2007-04-18 20:43:37').
od(0.2682, '2007-04-18 20:53:04').
od(0.2846, '2007-04-18 21:02:22').
od(0.2819, '2007-04-18 21:11:44').
od(0.2892, '2007-04-18 21:21:03').
od(0.2742, '2007-04-18 21:30:21').
od(0.2967, '2007-04-18 21:39:42').
od(0.2782, '2007-04-18 21:49:09').
od(0.2888, '2007-04-18 21:58:34').
od(0.3054, '2007-04-18 22:07:56').
od(0.321, '2007-04-18 22:17:15').
od(0.3478, '2007-04-18 22:26:38').
od(0.3316, '2007-04-18 22:35:49').
od(0.3364, '2007-04-18 22:45:14').
od(0.345, '2007-04-18 22:54:22').
od(0.3595, '2007-04-18 23:03:35').
od(0.3672, '2007-04-18 23:13:00').
od(0.39, '2007-04-18 23:22:19').
od(0.4061, '2007-04-18 23:31:37').
od(0.4148, '2007-04-18 23:40:59').
od(0.4573, '2007-04-18 23:50:30').
od(0.4364, '2007-04-18 23:59:48').
od(0.4568, '2007-04-19 00:08:53').
od(0.4677, '2007-04-19 00:18:12').
od(0.474, '2007-04-19 00:27:16').
od(0.4623, '2007-04-19 00:36:40').
od(0.497, '2007-04-19 00:45:59').
od(0.4984, '2007-04-19 00:55:21').
od(0.5194, '2007-04-19 01:04:38').
od(0.5154, '2007-04-19 01:14:06').
od(0.4873, '2007-04-19 01:23:26').
od(0.5327, '2007-04-19 01:32:41').
od(0.5136, '2007-04-19 01:41:50').
od(0.5247, '2007-04-19 01:51:12').
od(0.5642, '2007-04-19 02:00:24').
od(0.5895, '2007-04-19 02:09:32').
od(0.6468, '2007-04-19 02:18:52').
od(0.57, '2007-04-19 02:28:11').
od(0.6539, '2007-04-19 02:37:30').
od(0.6073, '2007-04-19 02:46:46').
od(0.6254, '2007-04-19 02:55:56').
od(0.6613, '2007-04-19 03:05:06').
od(0.6725, '2007-04-19 03:14:22').
od(0.7045, '2007-04-19 03:23:39').
od(0.722, '2007-04-19 03:32:51').
od(0.717, '2007-04-19 03:42:06').
od(0.7656, '2007-04-19 03:51:16').
od(0.7637, '2007-04-19 04:00:38').
od(0.7635, '2007-04-19 04:09:46').
od(0.7722, '2007-04-19 04:19:03').
od(0.8447, '2007-04-19 04:28:25').
od(0.8611, '2007-04-19 04:37:40').
od(0.8959, '2007-04-19 04:46:53').
od(0.8856, '2007-04-19 04:56:17').
od(0.8994, '2007-04-19 05:05:32').
od(0.8974, '2007-04-19 05:14:46').
od(0.9725, '2007-04-19 05:24:04').
od(0.9493, '2007-04-19 05:33:35').
od(0.9523, '2007-04-19 05:42:48').
od(0.9696, '2007-04-19 05:52:06').
od(0.9098, '2007-04-19 06:01:22').
od(0.9693, '2007-04-19 06:10:31').
od(0.9576, '2007-04-19 06:19:43').
od(0.9503, '2007-04-19 06:28:57').
od(0.9838, '2007-04-19 06:38:18').
od(0.9651, '2007-04-19 06:47:30').
od(0.9961, '2007-04-19 06:56:49').
od(0.9624, '2007-04-19 07:06:07').
od(0.9818, '2007-04-19 07:15:17').
od(0.9385, '2007-04-19 07:24:27').
od(0.9217, '2007-04-19 07:33:40').
od(0.9551, '2007-04-19 07:43:02').
od(0.9476, '2007-04-19 07:52:27').
od(0.9459, '2007-04-19 08:01:30').
od(0.973, '2007-04-19 08:10:49').
od(0.9994, '2007-04-19 08:20:08').
od(0.9656, '2007-04-19 08:29:37').
od(0.9551, '2007-04-19 08:39:00').
od(0.9874, '2007-04-19 08:48:22').
od(0.9642, '2007-04-19 08:57:36').
od(0.9765, '2007-04-19 09:06:48').
od(1.0166, '2007-04-19 09:15:56').
od(1.0031, '2007-04-19 09:25:14').
od(0.9656, '2007-04-19 09:34:37').
od(0.9585, '2007-04-19 09:43:53').
od(0.9391, '2007-04-19 09:53:11').
od(0.9183, '2007-04-19 10:03:38').
od(0.9332, '2007-04-19 10:12:53').
od(0.9229, '2007-04-19 10:22:12').
od(0.9156, '2007-04-19 10:32:57').
od(0.9502, '2007-04-19 10:42:18').
od(0.9934, '2007-04-19 10:51:37').
od(0.9641, '2007-04-19 11:00:43').
od(0.9583, '2007-04-19 11:10:53').
od(0.9216, '2007-04-19 11:21:01').
od(0.9201, '2007-04-19 11:31:15').
od(0.929, '2007-04-19 11:41:26').
od(0.9453, '2007-04-19 11:51:42').
od(0.9655, '2007-04-19 12:02:08').
od(0.927, '2007-04-19 12:12:17').
od(0.9362, '2007-04-19 12:22:37').
od(0.9734, '2007-04-19 12:33:43').
od(0.9425, '2007-04-19 12:45:10').
od(0.9272, '2007-04-19 12:56:32').
od(0.9435, '2007-04-19 13:08:46').
od(0.9549, '2007-04-19 13:21:05').
od(0.9527, '2007-04-19 13:33:19').
od(0.9203, '2007-04-19 13:45:32').
od(0.9414, '2007-04-19 13:57:57').
od(0.9752, '2007-04-19 14:10:19').
od(0.9422, '2007-04-19 14:22:39').
od(0.9552, '2007-04-19 14:35:51').
od(0.9416, '2007-04-19 14:49:12').
od(0.9539, '2007-04-19 15:02:30').
od(0.9535, '2007-04-19 15:18:15').
od(0.9574, '2007-04-19 15:32:47').
od(0.9253, '2007-04-19 15:47:10').
od(0.9501, '2007-04-19 16:01:35').
od(0.9415, '2007-04-19 16:16:05').
od(0.9509, '2007-04-19 16:30:30').
od(1.0081, '2007-04-19 16:44:57').
od(0.9845, '2007-04-19 16:59:29').
od(0.9795, '2007-04-19 17:13:45').
od(0.9522, '2007-04-19 17:28:20').
od(0.9367, '2007-04-19 17:42:56').
od(0.9474, '2007-04-19 17:56:59').
od(0.9737, '2007-04-19 18:11:28').
od(0.9527, '2007-04-19 18:25:47').
od(0.9559, '2007-04-19 18:40:11').
od(0.9289, '2007-04-19 18:54:35').
od(0.9557, '2007-04-19 19:09:03').
od(0.9499, '2007-04-19 19:23:15').
od(0.9518, '2007-04-19 19:37:43').
od(0.9291, '2007-04-19 19:52:09').
od(0.9304, '2007-04-19 20:06:30').
od(0.9722, '2007-04-19 20:20:50').
od(0.9365, '2007-04-19 20:35:22').
od(0.9529, '2007-04-19 20:49:52').
od(0.9132, '2007-04-19 21:04:26').
od(0.9637, '2007-04-19 21:18:56').
od(0.9526, '2007-04-19 21:33:24').
od(0.9707, '2007-04-19 21:47:44').
od(0.9526, '2007-04-19 22:01:56').
od(0.953, '2007-04-19 22:16:24').
od(0.9634, '2007-04-19 22:30:48').
od(0.9889, '2007-04-19 22:45:17').
od(0.977, '2007-04-19 22:59:43').
od(0.9605, '2007-04-19 23:14:14').
od(1.0261, '2007-04-19 23:28:36').
od(0.9664, '2007-04-19 23:42:46').
od(0.9825, '2007-04-19 23:57:00').
od(0.9463, '2007-04-20 00:11:22').
od(0.9821, '2007-04-20 00:25:38').
od(0.9723, '2007-04-20 00:40:00').
od(0.9746, '2007-04-20 00:54:03').
od(0.9794, '2007-04-20 01:08:30').
od(0.9976, '2007-04-20 01:23:00').
od(0.9681, '2007-04-20 01:37:19').
od(0.9781, '2007-04-20 01:51:47').
od(0.9522, '2007-04-20 02:06:11').
od(0.9614, '2007-04-20 02:20:39').
od(0.9624, '2007-04-20 02:34:39').
od(0.9617, '2007-04-20 02:48:59').
od(0.9626, '2007-04-20 03:03:14').
od(0.9595, '2007-04-20 03:17:34').
od(0.9422, '2007-04-20 03:32:02').
od(0.9429, '2007-04-20 03:46:13').
od(0.9656, '2007-04-20 04:00:51').
od(0.9651, '2007-04-20 04:15:20').
od(0.9975, '2007-04-20 04:29:49').
od(0.9826, '2007-04-20 04:44:18').
od(0.9744, '2007-04-20 04:58:33').
od(1.0035, '2007-04-20 05:13:07').
od(0.9979, '2007-04-20 05:27:29').
od(0.9833, '2007-04-20 05:41:49').
od(0.9504, '2007-04-20 05:56:15').
od(0.954, '2007-04-20 06:10:33').
od(0.9745, '2007-04-20 06:24:46').
od(0.9596, '2007-04-20 06:39:15').
od(0.9467, '2007-04-20 06:53:36').
od(0.9698, '2007-04-20 07:08:02').
od(0.9529, '2007-04-20 07:23:29').
od(0.9807, '2007-04-20 07:37:39').
od(0.9864, '2007-04-20 07:51:34').
od(0.9737, '2007-04-20 08:06:01').
od(0.9417, '2007-04-20 08:20:21').
od(0.9662, '2007-04-20 08:34:53').
od(0.9613, '2007-04-20 08:49:00').
od(0.9597, '2007-04-20 09:03:22').
od(0.9496, '2007-04-20 09:18:01').
od(0.9407, '2007-04-20 09:32:08').
od(0.9593, '2007-04-20 09:46:32').
od(0.9593, '2007-04-20 10:01:04').
od(0.9593, '2007-04-20 10:16:09').
od(0.9372, '2007-04-20 10:30:10').
od(0.9384, '2007-04-20 10:44:34').
od(0.956, '2007-04-20 10:58:50').
od(0.9912, '2007-04-20 11:13:14').
od(0.9925, '2007-04-20 11:27:30').
od(0.9939, '2007-04-20 11:41:51').
od(0.9866, '2007-04-20 11:56:14').
od(0.9669, '2007-04-20 12:10:40').
od(0.9629, '2007-04-20 12:25:19').
od(0.9701, '2007-04-20 12:39:42').
od(0.9949, '2007-04-20 12:54:06').
od(0.959, '2007-04-20 13:08:25').
od(0.9496, '2007-04-20 13:22:50').
od(0.959, '2007-04-20 13:37:11').
od(0.9875, '2007-04-20 13:51:35').
od(0.9818, '2007-04-20 14:05:56').
od(0.9897, '2007-04-20 14:20:13').
od(0.9419, '2007-04-20 14:34:48').
od(0.9499, '2007-04-20 14:49:18').
od(0.9818, '2007-04-20 15:03:44').
od(0.9765, '2007-04-20 15:18:26').
od(0.9653, '2007-04-20 15:32:55').
od(0.9494, '2007-04-20 15:47:26').
od(0.9488, '2007-04-20 16:01:28').
od(0.9886, '2007-04-20 16:15:56').
od(0.9671, '2007-04-20 16:30:39').
od(0.9443, '2007-04-20 16:45:05').
od(0.947, '2007-04-20 16:59:23').
od(0.9525, '2007-04-20 17:13:55').
od(0.9776, '2007-04-20 17:28:09').
od(1.0051, '2007-04-20 17:42:40').
od(1.0102, '2007-04-20 17:57:05').
od(1.026, '2007-04-20 18:11:33').
od(0.9951, '2007-04-20 18:25:40').
od(0.9777, '2007-04-20 18:40:02').
od(0.9822, '2007-04-20 18:54:36').
od(1.0009, '2007-04-20 19:08:57').
od(0.9702, '2007-04-20 19:23:33').
od(0.9701, '2007-04-20 19:38:04').
od(0.9574, '2007-04-20 19:52:17').
od(0.9716, '2007-04-20 20:06:51').
od(0.9723, '2007-04-20 20:21:14').
od(1.0093, '2007-04-20 20:35:47').
od(0.9841, '2007-04-20 20:50:08').
od(0.9613, '2007-04-20 21:04:32').
od(0.9758, '2007-04-20 21:18:54').
od(1.005, '2007-04-20 21:33:15').
od(1.0472, '2007-04-20 21:47:29').
od(0.9896, '2007-04-20 22:01:55').
od(0.9848, '2007-04-20 22:16:10').
od(0.9671, '2007-04-20 22:30:33').
od(0.9627, '2007-04-20 22:44:48').
od(0.9635, '2007-04-20 22:59:27').
od(0.9631, '2007-04-20 23:15:12').
od(0.9619, '2007-04-20 23:29:16').
od(0.999, '2007-04-20 23:43:24').
od(1.0129, '2007-04-20 23:57:48').
od(1.0154, '2007-04-21 00:12:25').
od(1.0735, '2007-04-21 00:26:35').
od(0.9845, '2007-04-21 00:40:47').
od(1.0442, '2007-04-21 00:55:01').
od(1.0172, '2007-04-21 01:09:24').
od(1.0097, '2007-04-21 01:23:37').
od(0.9915, '2007-04-21 01:37:48').
od(0.9853, '2007-04-21 01:51:55').
od(0.994, '2007-04-21 02:06:29').
od(1.0145, '2007-04-21 02:20:38').
od(1.0257, '2007-04-21 02:34:47').
od(0.9908, '2007-04-21 02:49:11').
od(0.9632, '2007-04-21 03:03:38').
od(0.9593, '2007-04-21 03:17:52').
od(0.9724, '2007-04-21 03:32:06').
od(0.9741, '2007-04-21 03:46:32').
od(1.0013, '2007-04-21 04:00:36').
od(1.0016, '2007-04-21 04:15:01').
od(1.006, '2007-04-21 04:29:27').
od(0.9948, '2007-04-21 04:44:06').
od(0.9743, '2007-04-21 04:58:38').
od(0.9531, '2007-04-21 05:13:22').
od(0.9547, '2007-04-21 05:27:47').
od(0.9567, '2007-04-21 05:41:54').
od(0.9935, '2007-04-21 05:56:15').
od(0.9993, '2007-04-21 06:11:00').
od(1.0036, '2007-04-21 06:25:43').
od(1.0128, '2007-04-21 06:39:01').
od(1.006, '2007-04-21 06:52:24').
od(0.9776, '2007-04-21 07:05:49').
od(0.9806, '2007-04-21 07:19:15').
od(0.9931, '2007-04-21 07:32:43').
od(0.9904, '2007-04-21 07:45:58').
od(0.9904, '2007-04-21 07:59:11').
od(0.9644, '2007-04-21 08:12:32').
od(0.9754, '2007-04-21 08:25:46').
od(1.0022, '2007-04-21 08:39:15').
od(1.0098, '2007-04-21 08:52:43').
od(0.9816, '2007-04-21 09:06:03').
od(0.9635, '2007-04-21 09:19:28').
od(0.9791, '2007-04-21 09:32:58').
od(0.9834, '2007-04-21 09:46:16').
od(0.9751, '2007-04-21 09:59:36').
od(0.9761, '2007-04-21 10:12:51').
od(0.9734, '2007-04-21 10:26:09').
od(1.0159, '2007-04-21 10:39:11').
od(0.9537, '2007-04-21 10:52:30').
od(0.9606, '2007-04-21 11:05:53').
od(1.0108, '2007-04-21 11:19:17').
od(0.977, '2007-04-21 11:32:51').
od(0.9828, '2007-04-21 11:46:13').
od(1.0007, '2007-04-21 11:59:30').
od(0.9973, '2007-04-21 12:12:52').
od(0.972, '2007-04-21 12:26:29').
od(0.9653, '2007-04-21 12:39:50').
od(0.9727, '2007-04-21 12:53:07').
od(0.9551, '2007-04-21 13:05:32').
od(0.959, '2007-04-21 13:17:57').
od(0.9653, '2007-04-21 13:30:23').
od(0.9608, '2007-04-21 13:41:53').
od(0.9533, '2007-04-21 13:52:59').
od(0.9726, '2007-04-21 14:04:24').
od(0.9775, '2007-04-21 14:15:48').
od(0.9578, '2007-04-21 14:27:04').
od(0.9607, '2007-04-21 14:37:21').
od(0.9653, '2007-04-21 14:47:36').
od(0.9568, '2007-04-21 14:57:59').
od(0.9655, '2007-04-21 15:08:37').
od(0.9629, '2007-04-21 15:18:55').
od(0.9588, '2007-04-21 15:27:53').
od(0.9802, '2007-04-21 15:37:01').
od(0.9808, '2007-04-21 15:46:10').
od(0.9968, '2007-04-21 15:54:18').
od(1.0111, '2007-04-21 16:02:32').
od(0.9757, '2007-04-21 16:10:40').
od(0.9635, '2007-04-21 16:18:56').
od(0.9681, '2007-04-21 16:27:14').
od(0.9831, '2007-04-21 16:34:17').
od(0.9692, '2007-04-21 16:41:33').
od(0.9922, '2007-04-21 16:48:36').
od(1.0427, '2007-04-21 16:55:41').
od(1.028, '2007-04-21 17:02:50').
od(1.0143, '2007-04-21 17:10:04').
od(0.9789, '2007-04-21 17:17:23').
od(0.9884, '2007-04-21 17:23:36').
od(1.0071, '2007-04-21 17:29:40').
od(1.0233, '2007-04-21 17:35:48').
od(0.9527, '2007-04-21 17:41:55').
od(0.9653, '2007-04-21 17:48:01').
od(0.9751, '2007-04-21 17:54:03').
