od(0.1032, '2007-03-09 17:29:40').
od(0.1077, '2007-03-09 17:35:54').
od(0.1054, '2007-03-09 17:42:04').
od(0.1063, '2007-03-09 17:48:21').
od(0.1053, '2007-03-09 17:54:35').
od(0.1052, '2007-03-09 18:00:51').
od(0.1053, '2007-03-09 18:07:12').
od(0.1057, '2007-03-09 18:13:29').
od(0.1063, '2007-03-09 18:19:41').
od(0.1073, '2007-03-09 18:25:55').
od(0.108, '2007-03-09 18:32:07').
od(0.1086, '2007-03-09 18:38:21').
od(0.1095, '2007-03-09 18:44:40').
od(0.1114, '2007-03-09 18:50:55').
od(0.1115, '2007-03-09 18:57:16').
od(0.1141, '2007-03-09 19:03:37').
od(0.1138, '2007-03-09 19:09:47').
od(0.1153, '2007-03-09 19:16:04').
od(0.1174, '2007-03-09 19:22:11').
od(0.1187, '2007-03-09 19:28:28').
od(0.1195, '2007-03-09 19:34:42').
od(0.1211, '2007-03-09 19:41:00').
od(0.123, '2007-03-09 19:47:12').
od(0.1239, '2007-03-09 19:53:18').
od(0.1255, '2007-03-09 19:59:33').
od(0.129, '2007-03-09 20:06:01').
od(0.1285, '2007-03-09 20:12:12').
od(0.1313, '2007-03-09 20:18:28').
od(0.1347, '2007-03-09 20:24:45').
od(0.138, '2007-03-09 20:31:00').
od(0.1388, '2007-03-09 20:37:18').
od(0.1391, '2007-03-09 20:43:26').
od(0.1443, '2007-03-09 20:49:45').
od(0.1431, '2007-03-09 20:56:01').
od(0.1462, '2007-03-09 21:02:17').
od(0.1494, '2007-03-09 21:08:38').
od(0.1506, '2007-03-09 21:15:05').
od(0.1532, '2007-03-09 21:21:18').
od(0.1557, '2007-03-09 21:27:36').
od(0.1628, '2007-03-09 21:33:52').
od(0.1658, '2007-03-09 21:40:03').
od(0.1681, '2007-03-09 21:46:16').
od(0.172, '2007-03-09 21:52:30').
od(0.1732, '2007-03-09 21:58:50').
od(0.1768, '2007-03-09 22:05:13').
od(0.1789, '2007-03-09 22:11:35').
od(0.1842, '2007-03-09 22:17:50').
od(0.188, '2007-03-09 22:24:08').
od(0.1935, '2007-03-09 22:30:27').
od(0.1947, '2007-03-09 22:36:43').
od(0.1984, '2007-03-09 22:42:59').
od(0.2018, '2007-03-09 22:49:14').
od(0.2068, '2007-03-09 22:55:23').
od(0.2106, '2007-03-09 23:01:41').
od(0.2189, '2007-03-09 23:07:56').
od(0.2194, '2007-03-09 23:14:09').
od(0.2256, '2007-03-09 23:20:22').
od(0.2287, '2007-03-09 23:26:33').
od(0.2354, '2007-03-09 23:32:48').
od(0.2449, '2007-03-09 23:39:00').
od(0.242, '2007-03-09 23:45:18').
od(0.2453, '2007-03-09 23:51:40').
od(0.2492, '2007-03-09 23:57:55').
od(0.256, '2007-03-10 00:04:25').
od(0.2642, '2007-03-10 00:10:38').
od(0.2654, '2007-03-10 00:17:01').
od(0.2732, '2007-03-10 00:23:22').
od(0.2798, '2007-03-10 00:29:42').
od(0.2807, '2007-03-10 00:36:10').
od(0.2932, '2007-03-10 00:42:17').
od(0.2961, '2007-03-10 00:48:42').
od(0.3013, '2007-03-10 00:54:56').
od(0.3073, '2007-03-10 01:01:11').
od(0.3118, '2007-03-10 01:07:20').
od(0.3256, '2007-03-10 01:13:39').
od(0.3234, '2007-03-10 01:19:56').
od(0.3307, '2007-03-10 01:26:18').
od(0.341, '2007-03-10 01:32:32').
od(0.3552, '2007-03-10 01:38:53').
od(0.3656, '2007-03-10 01:45:09').
od(0.3731, '2007-03-10 01:51:27').
od(0.3728, '2007-03-10 01:57:37').
od(0.3827, '2007-03-10 02:03:49').
od(0.3946, '2007-03-10 02:10:01').
od(0.3921, '2007-03-10 02:16:17').
od(0.3911, '2007-03-10 02:22:26').
od(0.4138, '2007-03-10 02:28:40').
od(0.4137, '2007-03-10 02:35:00').
od(0.4237, '2007-03-10 02:41:19').
od(0.4152, '2007-03-10 02:47:40').
od(0.4338, '2007-03-10 02:53:58').
od(0.4437, '2007-03-10 03:00:19').
od(0.4582, '2007-03-10 03:06:38').
od(0.4547, '2007-03-10 03:12:58').
od(0.4659, '2007-03-10 03:19:12').
od(0.4568, '2007-03-10 03:25:33').
od(0.4769, '2007-03-10 03:31:52').
od(0.4922, '2007-03-10 03:38:06').
od(0.4798, '2007-03-10 03:44:21').
od(0.5021, '2007-03-10 03:50:36').
od(0.4959, '2007-03-10 03:56:49').
od(0.5239, '2007-03-10 04:03:11').
od(0.5313, '2007-03-10 04:09:21').
od(0.5394, '2007-03-10 04:15:40').
od(0.5232, '2007-03-10 04:21:56').
od(0.5544, '2007-03-10 04:28:05').
od(0.5389, '2007-03-10 04:34:21').
od(0.5422, '2007-03-10 04:40:37').
od(0.5446, '2007-03-10 04:47:00').
od(0.5415, '2007-03-10 04:53:13').
od(0.5395, '2007-03-10 04:59:24').
od(0.54, '2007-03-10 05:05:45').
od(0.5572, '2007-03-10 05:12:03').
od(0.5622, '2007-03-10 05:18:20').
od(0.5562, '2007-03-10 05:24:34').
od(0.5542, '2007-03-10 05:30:48').
od(0.5707, '2007-03-10 05:37:05').
od(0.5709, '2007-03-10 05:43:06').
od(0.5641, '2007-03-10 05:49:16').
od(0.5454, '2007-03-10 05:55:31').
od(0.5634, '2007-03-10 06:01:47').
od(0.5421, '2007-03-10 06:08:14').
od(0.5427, '2007-03-10 06:14:32').
od(0.5435, '2007-03-10 06:20:49').
od(0.5667, '2007-03-10 06:26:51').
od(0.5523, '2007-03-10 06:33:11').
od(0.5749, '2007-03-10 06:39:24').
od(0.5574, '2007-03-10 06:45:43').
od(0.5578, '2007-03-10 06:51:53').
od(0.5526, '2007-03-10 06:58:07').
od(0.5667, '2007-03-10 07:04:23').
od(0.5474, '2007-03-10 07:10:37').
od(0.5573, '2007-03-10 07:16:51').
od(0.5699, '2007-03-10 07:23:08').
od(0.5724, '2007-03-10 07:29:20').
od(0.5631, '2007-03-10 07:35:37').
od(0.5527, '2007-03-10 07:41:55').
od(0.5601, '2007-03-10 07:48:15').
od(0.565, '2007-03-10 07:54:27').
od(0.5528, '2007-03-10 08:00:48').
od(0.5554, '2007-03-10 08:07:05').
od(0.5615, '2007-03-10 08:13:25').
od(0.5559, '2007-03-10 08:19:43').
od(0.5684, '2007-03-10 08:26:06').
od(0.5646, '2007-03-10 08:32:25').
od(0.5655, '2007-03-10 08:38:41').
od(0.5562, '2007-03-10 08:44:58').
od(0.5585, '2007-03-10 08:51:21').
od(0.5698, '2007-03-10 08:57:30').
od(0.562, '2007-03-10 09:03:54').
od(0.5569, '2007-03-10 09:10:11').
od(0.5637, '2007-03-10 09:16:33').
od(0.5528, '2007-03-10 09:22:49').
od(0.5536, '2007-03-10 09:30:50').
od(0.5576, '2007-03-10 09:37:04').
od(0.5683, '2007-03-10 09:43:12').
od(0.5716, '2007-03-10 09:49:20').
od(0.5646, '2007-03-10 09:55:36').
od(0.5621, '2007-03-10 10:01:44').
od(0.5852, '2007-03-10 10:08:07').
od(0.5603, '2007-03-10 10:14:23').
od(0.5607, '2007-03-10 10:20:25').
od(0.5723, '2007-03-10 10:26:38').
od(0.5773, '2007-03-10 10:34:18').
od(0.5672, '2007-03-10 10:41:38').
od(0.5692, '2007-03-10 10:48:58').
od(0.5616, '2007-03-10 10:56:10').
od(0.5641, '2007-03-10 11:03:33').
od(0.5618, '2007-03-10 11:11:40').
od(0.5827, '2007-03-10 11:20:04').
od(0.5875, '2007-03-10 11:28:24').
od(0.5863, '2007-03-10 11:36:47').
od(0.5857, '2007-03-10 11:45:08').
od(0.5833, '2007-03-10 11:53:30').
od(0.5652, '2007-03-10 12:01:48').
od(0.5797, '2007-03-10 12:10:12').
od(0.5695, '2007-03-10 12:18:33').
od(0.5861, '2007-03-10 12:26:51').
od(0.5951, '2007-03-10 12:35:14').
od(0.5664, '2007-03-10 12:43:27').
od(0.5779, '2007-03-10 12:51:40').
od(0.5701, '2007-03-10 13:00:06').
od(0.572, '2007-03-10 13:08:29').
od(0.5753, '2007-03-10 13:16:53').
od(0.5647, '2007-03-10 13:25:15').
od(0.5617, '2007-03-10 13:33:31').
od(0.5665, '2007-03-10 13:41:43').
od(0.5846, '2007-03-10 13:50:09').
od(0.5688, '2007-03-10 13:58:30').
od(0.5782, '2007-03-10 14:07:04').
od(0.5644, '2007-03-10 14:15:19').
od(0.5625, '2007-03-10 14:23:43').
od(0.5627, '2007-03-10 14:32:04').
od(0.5637, '2007-03-10 14:40:27').
od(0.5744, '2007-03-10 14:48:50').
od(0.5761, '2007-03-10 14:57:10').
od(0.5707, '2007-03-10 15:05:35').
od(0.5822, '2007-03-10 15:13:55').
od(0.568, '2007-03-10 15:22:16').
od(0.563, '2007-03-10 15:30:32').
od(0.5711, '2007-03-10 15:38:55').
od(0.564, '2007-03-10 15:47:17').
od(0.5734, '2007-03-10 15:55:39').
od(0.5705, '2007-03-10 16:03:56').
od(0.5677, '2007-03-10 16:12:25').
od(0.5699, '2007-03-10 16:20:45').
od(0.5766, '2007-03-10 16:29:11').
od(0.5755, '2007-03-10 16:37:36').
od(0.588, '2007-03-10 16:45:53').
od(0.5703, '2007-03-10 16:54:17').
od(0.5679, '2007-03-10 17:02:41').
od(0.565, '2007-03-10 17:11:07').
od(0.5678, '2007-03-10 17:19:32').
od(0.5698, '2007-03-10 17:27:48').
od(0.5663, '2007-03-10 17:36:10').
od(0.5744, '2007-03-10 17:44:32').
od(0.5713, '2007-03-10 17:52:47').
od(0.5863, '2007-03-10 18:00:55').
od(0.5809, '2007-03-10 18:09:25').
od(0.5792, '2007-03-10 18:17:42').
od(0.5887, '2007-03-10 18:26:05').
od(0.5762, '2007-03-10 18:34:26').
od(0.5869, '2007-03-10 18:42:51').
od(0.594, '2007-03-10 18:51:13').
od(0.5906, '2007-03-10 18:59:32').
od(0.5753, '2007-03-10 19:08:00').
od(0.5936, '2007-03-10 19:16:19').
od(0.5794, '2007-03-10 19:24:43').
od(0.5819, '2007-03-10 19:33:08').
od(0.5951, '2007-03-10 19:41:43').
od(0.572, '2007-03-10 19:50:02').
od(0.5789, '2007-03-10 19:58:23').
od(0.58, '2007-03-10 20:06:57').
od(0.5833, '2007-03-10 20:15:18').
od(0.5719, '2007-03-10 20:23:36').
od(0.5765, '2007-03-10 20:31:57').
od(0.5722, '2007-03-10 20:40:23').
od(0.5852, '2007-03-10 20:48:45').
od(0.5752, '2007-03-10 20:57:05').
od(0.5788, '2007-03-10 21:05:34').
od(0.5993, '2007-03-10 21:13:55').
od(0.5942, '2007-03-10 21:22:08').
od(0.5774, '2007-03-10 21:30:30').
od(0.5881, '2007-03-10 21:38:46').
od(0.5796, '2007-03-10 21:47:03').
od(0.5978, '2007-03-10 21:55:25').
od(0.5981, '2007-03-10 22:03:49').
od(0.5779, '2007-03-10 22:12:14').
od(0.5923, '2007-03-10 22:20:27').
od(0.5798, '2007-03-10 22:28:41').
od(0.5725, '2007-03-10 22:37:07').
od(0.5712, '2007-03-10 22:45:29').
od(0.5711, '2007-03-10 22:53:50').
od(0.5734, '2007-03-10 23:02:12').
od(0.5863, '2007-03-10 23:10:33').
od(0.5759, '2007-03-10 23:19:00').
od(0.5752, '2007-03-10 23:27:21').
od(0.5776, '2007-03-10 23:35:53').
od(0.5802, '2007-03-10 23:44:07').
od(0.592, '2007-03-10 23:52:27').
od(0.5856, '2007-03-11 00:00:50').
od(0.5743, '2007-03-11 00:09:12').
od(0.5785, '2007-03-11 00:17:35').
od(0.5812, '2007-03-11 00:25:57').
od(0.5787, '2007-03-11 00:34:19').
od(0.5913, '2007-03-11 00:42:39').
od(0.594, '2007-03-11 00:51:03').
od(0.6008, '2007-03-11 00:59:24').
od(0.6056, '2007-03-11 01:07:38').
od(0.589, '2007-03-11 01:16:04').
od(0.5827, '2007-03-11 01:24:26').
od(0.6005, '2007-03-11 01:33:51').
od(0.5862, '2007-03-11 01:42:20').
od(0.5984, '2007-03-11 01:50:44').
od(0.5948, '2007-03-11 01:59:05').
od(0.5844, '2007-03-11 02:07:30').
od(0.5938, '2007-03-11 02:15:51').
od(0.595, '2007-03-11 02:24:15').
od(0.6004, '2007-03-11 02:32:39').
od(0.604, '2007-03-11 02:41:02').
od(0.606, '2007-03-11 02:49:23').
od(0.5879, '2007-03-11 02:57:45').
od(0.597, '2007-03-11 03:06:10').
od(0.5977, '2007-03-11 03:14:35').
od(0.5915, '2007-03-11 03:23:04').
od(0.5968, '2007-03-11 03:31:22').
od(0.5953, '2007-03-11 03:39:35').
od(0.594, '2007-03-11 03:48:01').
od(0.5823, '2007-03-11 03:56:21').
od(0.5828, '2007-03-11 04:04:51').
od(0.5895, '2007-03-11 04:13:17').
od(0.6068, '2007-03-11 04:21:32').
od(0.5922, '2007-03-11 04:29:51').
od(0.5964, '2007-03-11 04:38:08').
od(0.6054, '2007-03-11 04:46:23').
od(0.6019, '2007-03-11 04:54:45').
od(0.6091, '2007-03-11 05:03:11').
od(0.6093, '2007-03-11 05:11:32').
od(0.5987, '2007-03-11 05:19:49').
od(0.5982, '2007-03-11 05:28:07').
od(0.6001, '2007-03-11 05:36:26').
od(0.6038, '2007-03-11 05:44:52').
od(0.604, '2007-03-11 05:53:16').
od(0.5993, '2007-03-11 06:01:38').
od(0.5964, '2007-03-11 06:10:08').
od(0.5996, '2007-03-11 06:18:32').
od(0.6049, '2007-03-11 06:26:50').
od(0.5928, '2007-03-11 06:35:08').
od(0.5926, '2007-03-11 06:43:29').
od(0.5994, '2007-03-11 06:51:45').
od(0.5839, '2007-03-11 07:00:12').
od(0.6118, '2007-03-11 07:08:28').
od(0.6092, '2007-03-11 07:16:46').
od(0.6121, '2007-03-11 07:25:11').
od(0.5886, '2007-03-11 07:33:34').
od(0.599, '2007-03-11 07:42:01').
od(0.599, '2007-03-11 07:50:22').
od(0.5914, '2007-03-11 07:58:46').
od(0.5903, '2007-03-11 08:07:13').
od(0.5908, '2007-03-11 08:15:35').
od(0.6173, '2007-03-11 08:23:49').
od(0.6091, '2007-03-11 08:32:15').
od(0.6083, '2007-03-11 08:40:35').
od(0.5965, '2007-03-11 08:48:53').
od(0.6, '2007-03-11 08:57:16').
od(0.6012, '2007-03-11 09:05:42').
od(0.5993, '2007-03-11 09:14:01').
od(0.5988, '2007-03-11 09:22:31').
od(0.6041, '2007-03-11 09:30:58').
od(0.6088, '2007-03-11 09:39:19').
od(0.6061, '2007-03-11 09:47:46').
od(0.6155, '2007-03-11 09:56:09').
od(0.6168, '2007-03-11 10:04:15').
od(0.6152, '2007-03-11 10:12:29').
od(0.6147, '2007-03-11 10:20:48').
od(0.6141, '2007-03-11 10:29:08').
od(0.5986, '2007-03-11 10:37:27').
od(0.595, '2007-03-11 10:45:39').
od(0.6155, '2007-03-11 10:54:05').
od(0.6182, '2007-03-11 11:02:31').
od(0.6103, '2007-03-11 11:11:08').
od(0.6026, '2007-03-11 11:19:33').
od(0.6137, '2007-03-11 11:27:53').
od(0.6118, '2007-03-11 11:36:20').
od(0.6032, '2007-03-11 11:44:45').
od(0.6069, '2007-03-11 11:53:08').
od(0.5985, '2007-03-11 12:01:35').
od(0.605, '2007-03-11 12:09:55').
od(0.5986, '2007-03-11 12:18:22').
od(0.6029, '2007-03-11 12:26:50').
od(0.6149, '2007-03-11 12:35:16').
od(0.609, '2007-03-11 12:43:44').
od(0.6098, '2007-03-11 12:51:50').
od(0.6089, '2007-03-11 13:00:07').
od(0.6112, '2007-03-11 13:08:29').
od(0.6151, '2007-03-11 13:16:52').
od(0.6065, '2007-03-11 13:25:15').
od(0.617, '2007-03-11 13:33:28').
od(0.5959, '2007-03-11 13:41:54').
od(0.6102, '2007-03-11 13:50:12').
od(0.6174, '2007-03-11 13:58:31').
od(0.604, '2007-03-11 14:06:52').
od(0.6189, '2007-03-11 14:15:15').
od(0.6024, '2007-03-11 14:23:36').
od(0.6114, '2007-03-11 14:32:01').
od(0.5936, '2007-03-11 14:40:23').
od(0.6063, '2007-03-11 14:48:51').
od(0.6131, '2007-03-11 14:57:19').
od(0.622, '2007-03-11 15:05:29').
od(0.6222, '2007-03-11 15:13:48').
od(0.614, '2007-03-11 15:22:14').
od(0.6085, '2007-03-11 15:30:32').
od(0.6188, '2007-03-11 15:38:52').
od(0.6141, '2007-03-11 15:47:07').
od(0.6203, '2007-03-11 15:55:27').
od(0.6129, '2007-03-11 16:03:49').
od(0.6139, '2007-03-11 16:12:18').
od(0.6036, '2007-03-11 16:20:44').
od(0.5964, '2007-03-11 16:29:07').
od(0.6152, '2007-03-11 16:37:32').
od(0.6078, '2007-03-11 16:45:45').
od(0.6053, '2007-03-11 16:54:06').
od(0.6104, '2007-03-11 17:02:30').
od(0.616, '2007-03-11 17:10:44').
od(0.6063, '2007-03-11 17:19:09').
od(0.6024, '2007-03-11 17:28:38').
od(0.6114, '2007-03-11 17:37:18').
od(0.6114, '2007-03-11 17:45:38').
od(0.6078, '2007-03-11 17:54:03').
od(0.606, '2007-03-11 18:02:23').
od(0.6241, '2007-03-11 18:10:56').
od(0.6051, '2007-03-11 18:19:13').
od(0.6267, '2007-03-11 18:27:38').
od(0.6096, '2007-03-11 18:35:55').
od(0.6109, '2007-03-11 18:44:16').
od(0.623, '2007-03-11 18:52:41').
od(0.6295, '2007-03-11 19:00:59').
od(0.6305, '2007-03-11 19:09:18').
od(0.6162, '2007-03-11 19:17:41').
od(0.6166, '2007-03-11 19:26:03').
od(0.6314, '2007-03-11 19:34:22').
od(0.6141, '2007-03-11 19:42:44').
od(0.6256, '2007-03-11 19:51:06').
od(0.6237, '2007-03-11 19:59:30').
od(0.6033, '2007-03-11 20:07:53').
od(0.6244, '2007-03-11 20:16:17').
od(0.6162, '2007-03-11 20:24:40').
od(0.6064, '2007-03-11 20:32:57').
od(0.6099, '2007-03-11 20:41:17').
od(0.6216, '2007-03-11 20:49:29').
od(0.6154, '2007-03-11 20:57:54').
od(0.6091, '2007-03-11 21:06:21').
od(0.6076, '2007-03-11 21:14:48').
od(0.6094, '2007-03-11 21:23:06').
od(0.6056, '2007-03-11 21:31:30').
od(0.6215, '2007-03-11 21:39:50').
od(0.6194, '2007-03-11 21:48:12').
od(0.6287, '2007-03-11 21:56:29').
od(0.6084, '2007-03-11 22:04:57').
od(0.6117, '2007-03-11 22:13:15').
od(0.6137, '2007-03-11 22:21:35').
od(0.6133, '2007-03-11 22:29:59').
od(0.6103, '2007-03-11 22:38:19').
od(0.6078, '2007-03-11 22:46:40').
od(0.6063, '2007-03-11 22:55:02').
od(0.6075, '2007-03-11 23:03:30').
od(0.6104, '2007-03-11 23:11:46').
od(0.6136, '2007-03-11 23:20:11').
od(0.6159, '2007-03-11 23:28:35').
od(0.6231, '2007-03-11 23:36:57').
od(0.6145, '2007-03-11 23:45:24').
od(0.6046, '2007-03-11 23:53:46').
od(0.6058, '2007-03-12 00:02:09').
od(0.6058, '2007-03-12 00:10:35').
od(0.6154, '2007-03-12 00:18:51').
od(0.6243, '2007-03-12 00:27:12').
od(0.6088, '2007-03-12 00:35:32').
od(0.6071, '2007-03-12 00:43:59').
od(0.6092, '2007-03-12 00:52:17').
od(0.6206, '2007-03-12 01:00:39').
od(0.6133, '2007-03-12 01:08:55').
od(0.6231, '2007-03-12 01:17:19').
od(0.6148, '2007-03-12 01:25:41').
od(0.6301, '2007-03-12 01:34:04').
od(0.6348, '2007-03-12 01:42:31').
od(0.6224, '2007-03-12 01:50:57').
od(0.6147, '2007-03-12 01:59:22').
od(0.6335, '2007-03-12 02:07:55').
od(0.6307, '2007-03-12 02:16:18').
od(0.6338, '2007-03-12 02:24:39').
od(0.6275, '2007-03-12 02:33:01').
od(0.6432, '2007-03-12 02:41:27').
od(0.6409, '2007-03-12 02:49:49').
od(0.6357, '2007-03-12 02:58:13').
od(0.6224, '2007-03-12 03:06:38').
od(0.6209, '2007-03-12 03:15:05').
od(0.6376, '2007-03-12 03:23:26').
od(0.6208, '2007-03-12 03:31:42').
od(0.615, '2007-03-12 03:40:04').
od(0.6285, '2007-03-12 03:48:26').
od(0.6156, '2007-03-12 03:56:50').
od(0.6225, '2007-03-12 04:05:30').
od(0.625, '2007-03-12 04:13:50').
od(0.621, '2007-03-12 04:22:13').
od(0.6365, '2007-03-12 04:30:34').
od(0.6205, '2007-03-12 04:38:58').
od(0.6154, '2007-03-12 04:47:19').
od(0.6113, '2007-03-12 04:55:41').
od(0.6134, '2007-03-12 05:04:02').
od(0.6167, '2007-03-12 05:12:23').
od(0.6241, '2007-03-12 05:20:50').
od(0.634, '2007-03-12 05:29:07').
od(0.6186, '2007-03-12 05:37:27').
od(0.627, '2007-03-12 05:45:47').
od(0.6263, '2007-03-12 05:54:11').
od(0.64, '2007-03-12 06:02:34').
od(0.6175, '2007-03-12 06:10:51').
od(0.6237, '2007-03-12 06:19:12').
od(0.6153, '2007-03-12 06:27:36').
od(0.6328, '2007-03-12 06:35:55').
od(0.6353, '2007-03-12 06:44:16').
od(0.6246, '2007-03-12 06:52:37').
od(0.641, '2007-03-12 07:00:56').
od(0.6439, '2007-03-12 07:09:19').
od(0.6372, '2007-03-12 07:17:41').
od(0.6187, '2007-03-12 07:26:09').
od(0.6308, '2007-03-12 07:34:26').
od(0.6397, '2007-03-12 07:42:45').
od(0.6366, '2007-03-12 07:51:08').
od(0.6204, '2007-03-12 07:59:30').
od(0.6372, '2007-03-12 08:07:56').
od(0.6255, '2007-03-12 08:16:17').
od(0.6162, '2007-03-12 08:24:40').
od(0.6135, '2007-03-12 08:32:56').
od(0.6222, '2007-03-12 08:41:22').
od(0.6195, '2007-03-12 08:49:46').
od(0.6358, '2007-03-12 08:58:04').
od(0.6267, '2007-03-12 09:06:31').
od(0.6157, '2007-03-12 09:20:04').
od(0.6162, '2007-03-12 09:28:08').
od(0.6186, '2007-03-12 09:36:22').
od(0.6191, '2007-03-12 09:44:47').
od(0.6365, '2007-03-12 09:53:02').
od(0.6354, '2007-03-12 10:01:22').
od(0.6394, '2007-03-12 10:10:09').
od(0.6391, '2007-03-12 10:18:28').
od(0.6339, '2007-03-12 10:26:47').
od(0.63, '2007-03-12 10:35:03').
od(0.6208, '2007-03-12 10:43:25').
od(0.64, '2007-03-12 10:51:46').
od(0.6522, '2007-03-12 11:10:06').
od(0.6352, '2007-03-12 11:17:28').
od(0.618, '2007-03-12 11:24:40').
od(0.6183, '2007-03-12 11:31:54').
od(0.6346, '2007-03-12 11:39:11').
od(0.6268, '2007-03-12 11:45:31').
od(0.6417, '2007-03-12 11:51:35').
od(0.6337, '2007-03-12 11:57:51').
od(0.6268, '2007-03-12 12:04:20').
od(0.6309, '2007-03-12 12:10:30').
od(0.6418, '2007-03-12 12:16:54').
od(0.6319, '2007-03-12 12:23:14').
od(0.6398, '2007-03-12 12:29:31').
od(0.6245, '2007-03-12 12:35:42').
od(0.623, '2007-03-12 12:42:03').
od(0.6205, '2007-03-12 12:48:23').
od(0.6454, '2007-03-12 12:54:45').
od(0.6318, '2007-03-12 13:00:58').
od(0.6239, '2007-03-12 13:07:16').
od(0.6321, '2007-03-12 13:13:35').
od(0.6241, '2007-03-12 13:19:52').
od(0.6517, '2007-03-12 13:25:56').
od(0.625, '2007-03-12 13:32:08').
od(0.6245, '2007-03-12 13:38:15').
od(0.6504, '2007-03-12 13:44:22').
od(0.6491, '2007-03-12 13:50:31').
od(0.6498, '2007-03-12 13:56:40').
od(0.6528, '2007-03-12 14:03:07').
od(0.6501, '2007-03-12 14:09:21').
od(0.6444, '2007-03-12 14:15:39').
od(0.644, '2007-03-12 14:21:50').
od(0.645, '2007-03-12 14:28:13').
od(0.6495, '2007-03-12 14:34:35').
od(0.6439, '2007-03-12 14:40:56').
od(0.6478, '2007-03-12 14:47:09').
od(0.6494, '2007-03-12 14:53:30').
od(0.6443, '2007-03-12 14:59:58').
od(0.6305, '2007-03-12 15:05:13').
od(0.6498, '2007-03-12 15:10:31').
od(0.6473, '2007-03-12 15:15:47').
od(0.6435, '2007-03-12 15:21:06').
od(0.6491, '2007-03-12 15:26:13').
od(0.6487, '2007-03-12 15:31:30').
od(0.6384, '2007-03-12 15:36:46').
od(0.6416, '2007-03-12 15:41:44').
od(0.6385, '2007-03-12 15:46:55').
od(0.6494, '2007-03-12 15:52:02').
od(0.6517, '2007-03-12 15:57:24').
od(0.6441, '2007-03-12 16:02:41').
od(0.6504, '2007-03-12 16:08:05').
od(0.6513, '2007-03-12 16:12:07').
od(0.6459, '2007-03-12 16:16:23').
od(0.6477, '2007-03-12 16:20:24').
od(0.6484, '2007-03-12 16:24:38').
od(0.6493, '2007-03-12 16:28:49').
od(0.6487, '2007-03-12 16:32:56').
od(0.634, '2007-03-12 16:37:11').
od(0.6296, '2007-03-12 16:41:25').
od(0.6373, '2007-03-12 16:45:38').
od(0.6471, '2007-03-12 16:49:56').
od(0.6496, '2007-03-12 16:53:04').
od(0.6428, '2007-03-12 16:56:15').
od(0.6523, '2007-03-12 16:59:30').
od(0.6348, '2007-03-12 17:02:38').
od(0.648, '2007-03-12 17:05:41').
od(0.6486, '2007-03-12 17:08:47').
od(0.6497, '2007-03-12 17:11:50').
od(0.6486, '2007-03-12 17:14:53').
od(0.6301, '2007-03-12 17:18:16').
od(0.6475, '2007-03-12 17:21:28').
od(0.6311, '2007-03-12 17:24:40').
od(0.6503, '2007-03-12 17:27:46').
od(0.6532, '2007-03-12 17:30:51').
