od(0.1128, '2007-04-11 18:00:55').
od(0.108, '2007-04-11 18:21:28').
od(0.1076, '2007-04-11 18:41:56').
od(0.107, '2007-04-11 19:05:17').
od(0.1074, '2007-04-11 19:28:28').
od(0.1086, '2007-04-11 19:51:51').
od(0.1088, '2007-04-11 20:15:10').
od(0.1087, '2007-04-11 20:38:24').
od(0.1084, '2007-04-11 21:01:39').
od(0.1083, '2007-04-11 21:24:53').
od(0.1088, '2007-04-11 21:48:14').
od(0.1084, '2007-04-11 22:11:40').
od(0.1089, '2007-04-11 22:34:58').
od(0.1098, '2007-04-12 09:22:03').
od(0.1104, '2007-04-12 09:45:19').
od(0.1118, '2007-04-12 10:21:30').
od(0.1124, '2007-04-12 10:44:23').
od(0.1114, '2007-04-12 11:07:39').
od(0.1121, '2007-04-12 11:30:42').
od(0.1123, '2007-04-12 11:53:43').
od(0.1118, '2007-04-12 12:16:38').
od(0.1135, '2007-04-12 12:39:33').
od(0.1145, '2007-04-12 13:02:41').
od(0.1165, '2007-04-12 13:25:48').
od(0.146, '2007-04-12 13:48:48').
od(0.1536, '2007-04-12 14:11:59').
od(0.1357, '2007-04-12 14:35:15').
od(0.1567, '2007-04-12 14:58:17').
od(0.1949, '2007-04-12 15:21:55').
od(0.2338, '2007-04-12 15:45:16').
od(0.3337, '2007-04-12 16:08:33').
od(0.3379, '2007-04-12 16:31:35').
od(0.5511, '2007-04-12 16:54:51').
od(0.6903, '2007-04-12 17:18:01').
od(0.8, '2007-04-12 17:41:10').
od(0.91, '2007-04-12 18:04:14').
od(0.9499, '2007-04-12 18:27:29').
od(1.0552, '2007-04-12 18:50:46').
od(1.1111, '2007-04-12 19:14:00').
od(1.1402, '2007-04-12 19:37:16').
od(1.1841, '2007-04-12 20:00:27').
od(1.2505, '2007-04-12 20:23:32').
od(1.274, '2007-04-12 20:46:45').
od(1.3243, '2007-04-12 21:09:58').
od(1.358, '2007-04-12 21:33:13').
od(1.3837, '2007-04-12 21:56:32').
od(1.4097, '2007-04-12 22:19:47').
od(1.4307, '2007-04-12 22:43:19').
od(1.4419, '2007-04-12 23:06:46').
od(1.4712, '2007-04-12 23:30:38').
od(1.483, '2007-04-12 23:54:20').
od(1.483, '2007-04-13 00:18:05').
od(1.4929, '2007-04-13 00:41:47').
od(1.4987, '2007-04-13 01:05:25').
od(1.4908, '2007-04-13 01:29:08').
od(1.4781, '2007-04-13 01:52:57').
od(1.4786, '2007-04-13 02:18:30').
od(1.4834, '2007-04-13 02:41:41').
od(1.4803, '2007-04-13 03:05:00').
od(1.4812, '2007-04-13 03:28:06').
od(1.4778, '2007-04-13 03:51:25').
od(1.4743, '2007-04-13 04:14:40').
od(1.472, '2007-04-13 04:38:01').
od(1.4652, '2007-04-13 05:01:19').
od(1.4642, '2007-04-13 05:24:38').
od(1.4605, '2007-04-13 05:48:00').
od(1.4601, '2007-04-13 06:11:21').
od(1.4541, '2007-04-13 06:34:46').
od(1.4526, '2007-04-13 06:58:01').
od(1.4473, '2007-04-13 07:21:19').
od(1.4496, '2007-04-13 07:44:41').
od(1.4498, '2007-04-13 08:07:59').
od(1.4456, '2007-04-13 08:31:28').
od(1.4545, '2007-04-13 08:54:48').
od(1.4425, '2007-04-13 09:18:06').
od(1.4423, '2007-04-13 09:41:30').
od(1.4453, '2007-04-13 11:46:50').
