od(0.1067, '2007-03-19 14:18:56').
od(0.1086, '2007-03-19 14:34:19').
od(0.1103, '2007-03-19 14:50:37').
od(0.1137, '2007-03-19 15:10:19').
od(0.1179, '2007-03-19 15:30:02').
od(0.1234, '2007-03-19 15:50:43').
od(0.1308, '2007-03-19 16:14:11').
od(0.1414, '2007-03-19 16:42:04').
od(0.1527, '2007-03-19 17:09:12').
od(0.1633, '2007-03-19 17:40:09').
od(0.1744, '2007-03-19 18:11:04').
od(0.1882, '2007-03-19 18:42:09').
od(0.2068, '2007-03-19 19:13:08').
od(0.2331, '2007-03-19 19:44:02').
od(0.2673, '2007-03-19 20:15:00').
od(0.3103, '2007-03-19 20:45:55').
od(0.3649, '2007-03-19 21:16:44').
od(0.4317, '2007-03-19 21:47:39').
od(0.5133, '2007-03-19 22:18:44').
od(0.5973, '2007-03-19 22:50:05').
od(0.6987, '2007-03-19 23:21:31').
od(0.7893, '2007-03-19 23:52:57').
od(0.8814, '2007-03-20 00:24:31').
od(0.9687, '2007-03-20 00:56:01').
od(1.048, '2007-03-20 01:27:31').
od(1.1267, '2007-03-20 01:58:57').
od(1.1911, '2007-03-20 02:30:26').
od(1.2356, '2007-03-20 03:03:53').
od(1.2937, '2007-03-20 03:34:43').
od(1.3145, '2007-03-20 04:05:32').
od(1.3437, '2007-03-20 04:36:16').
od(1.3971, '2007-03-20 05:07:05').
od(1.4241, '2007-03-20 05:37:59').
od(1.4525, '2007-03-20 06:08:52').
od(1.4662, '2007-03-20 06:39:43').
od(1.4733, '2007-03-20 07:10:38').
od(1.4753, '2007-03-20 07:41:30').
od(1.471, '2007-03-20 08:12:22').
od(1.4617, '2007-03-20 08:43:18').
od(1.453, '2007-03-20 09:42:39').
od(1.4423, '2007-03-20 10:14:14').
od(1.4327, '2007-03-20 10:45:48').
od(1.4263, '2007-03-20 12:35:31').
