od(0.1537, '2007-02-05 16:13:28').
od(0.1607, '2007-02-05 16:31:20').
od(0.1384, '2007-02-05 16:50:01').
od(0.1379, '2007-02-05 17:10:52').
od(0.1429, '2007-02-05 17:31:37').
od(0.1486, '2007-02-05 17:55:30').
od(0.153, '2007-02-05 18:19:21').
od(0.1646, '2007-02-05 18:43:18').
od(0.1734, '2007-02-05 19:07:07').
od(0.1853, '2007-02-05 19:31:05').
od(0.1986, '2007-02-05 19:54:55').
od(0.2197, '2007-02-05 20:18:45').
od(0.2438, '2007-02-05 20:42:37').
od(0.2716, '2007-02-05 21:06:28').
od(0.3068, '2007-02-05 21:30:28').
od(0.3501, '2007-02-05 21:54:08').
od(0.3991, '2007-02-05 22:17:55').
od(0.4561, '2007-02-05 22:41:44').
od(0.5186, '2007-02-05 23:05:37').
od(0.5831, '2007-02-05 23:29:33').
od(0.6546, '2007-02-05 23:53:28').
od(0.7242, '2007-02-06 00:17:25').
od(0.7942, '2007-02-06 00:41:27').
od(0.8325, '2007-02-06 01:05:24').
od(0.8539, '2007-02-06 01:29:12').
od(0.862, '2007-02-06 01:53:05').
od(0.8653, '2007-02-06 02:16:52').
od(0.8675, '2007-02-06 02:42:09').
od(0.8677, '2007-02-06 03:05:21').
od(0.8731, '2007-02-06 03:28:28').
od(0.8719, '2007-02-06 03:51:44').
od(0.8751, '2007-02-06 04:15:00').
od(0.8744, '2007-02-06 04:38:20').
od(0.8747, '2007-02-06 05:02:11').
od(0.8772, '2007-02-06 05:25:45').
od(0.8775, '2007-02-06 05:49:21').
od(0.88, '2007-02-06 06:13:11').
od(0.8823, '2007-02-06 06:36:46').
od(0.8792, '2007-02-06 07:00:29').
od(0.8827, '2007-02-06 07:24:17').
od(0.8855, '2007-02-06 07:48:07').
od(0.8859, '2007-02-06 08:11:58').
od(0.8871, '2007-02-06 08:35:46').
od(0.888, '2007-02-06 08:59:33').
od(0.8896, '2007-02-06 09:23:20').
od(0.8905, '2007-02-06 09:46:22').
od(0.895, '2007-02-06 10:42:58').
od(0.9046, '2007-02-06 13:05:46').
od(0.9113, '2007-02-06 13:14:23').
od(0.9157, '2007-02-06 13:23:02').
od(0.9193, '2007-02-06 13:31:38').
od(0.9216, '2007-02-06 13:40:17').
od(0.9215, '2007-02-06 13:49:06').
od(0.9207, '2007-02-06 13:57:54').
od(0.9201, '2007-02-06 14:06:31').
