od(0.0979, '2007-01-30 19:39:40').
od(0.0981, '2007-01-30 19:57:05').
od(0.0981, '2007-01-30 20:14:28').
od(0.0983, '2007-01-30 20:31:43').
od(0.0984, '2007-01-30 20:49:04').
od(0.0987, '2007-01-30 21:06:37').
od(0.0989, '2007-01-30 21:23:56').
od(0.0989, '2007-01-30 21:41:12').
od(0.0994, '2007-01-30 21:58:42').
od(0.0997, '2007-01-30 22:16:03').
od(0.0995, '2007-01-30 22:33:35').
od(0.1006, '2007-01-30 22:50:58').
od(0.1, '2007-01-30 23:08:23').
od(0.1015, '2007-01-30 23:25:50').
od(0.1021, '2007-01-30 23:43:11').
od(0.1011, '2007-01-31 00:00:29').
od(0.1007, '2007-01-31 00:17:50').
od(0.1037, '2007-01-31 00:35:18').
od(0.1023, '2007-01-31 00:52:35').
od(0.1008, '2007-01-31 01:10:01').
od(0.1005, '2007-01-31 01:27:25').
od(0.1012, '2007-01-31 01:44:53').
od(0.1011, '2007-01-31 02:02:25').
od(0.1023, '2007-01-31 02:19:56').
od(0.1022, '2007-01-31 02:37:27').
od(0.1032, '2007-01-31 02:55:19').
od(0.1031, '2007-01-31 03:13:03').
od(0.1026, '2007-01-31 03:30:43').
od(0.1052, '2007-01-31 03:48:37').
od(0.1174, '2007-01-31 04:06:31').
od(0.1046, '2007-01-31 04:24:20').
od(0.1096, '2007-01-31 04:41:57').
od(0.1132, '2007-01-31 04:59:36').
od(0.1658, '2007-01-31 05:17:31').
od(0.1355, '2007-01-31 05:35:25').
od(0.1174, '2007-01-31 05:53:15').
od(0.1169, '2007-01-31 06:11:07').
od(0.1243, '2007-01-31 06:29:04').
od(0.1551, '2007-01-31 06:47:00').
od(0.1393, '2007-01-31 07:04:34').
od(0.2055, '2007-01-31 07:22:17').
od(0.2912, '2007-01-31 07:40:07').
od(0.2926, '2007-01-31 07:58:02').
od(0.2495, '2007-01-31 08:15:51').
od(0.4147, '2007-01-31 08:33:43').
od(0.5159, '2007-01-31 08:51:37').
od(0.4633, '2007-01-31 09:09:32').
od(0.702, '2007-01-31 09:29:30').
od(0.7874, '2007-01-31 09:46:46').
od(0.8931, '2007-01-31 10:04:13').
od(0.7237, '2007-01-31 10:51:31').
od(0.9768, '2007-01-31 11:06:02').
od(1.0589, '2007-01-31 11:20:23').
od(1.274, '2007-01-31 12:56:55').
od(1.2616, '2007-01-31 13:08:32').
od(1.3045, '2007-01-31 13:19:59').
od(1.3032, '2007-01-31 13:31:30').
od(1.3291, '2007-01-31 13:43:04').
od(1.3558, '2007-01-31 13:54:41').
od(1.4233, '2007-01-31 14:39:34').
od(1.4282, '2007-01-31 14:52:11').
od(1.4661, '2007-01-31 15:34:12').
od(1.455, '2007-01-31 15:49:32').
od(1.4824, '2007-01-31 16:39:59').
od(1.4984, '2007-01-31 16:51:27').
od(1.4769, '2007-01-31 17:03:46').
od(1.4652, '2007-01-31 17:15:16').
od(1.4736, '2007-01-31 17:24:49').
