od(0.1347, '2007-03-23 12:30:27').
od(0.1354, '2007-03-23 12:50:19').
od(0.133, '2007-03-23 13:08:39').
od(0.1308, '2007-03-23 13:26:59').
od(0.1324, '2007-03-23 13:44:33').
od(0.1364, '2007-03-23 14:01:44').
od(0.1392, '2007-03-23 14:19:18').
od(0.1446, '2007-03-23 14:36:09').
od(0.1503, '2007-03-23 15:00:09').
od(0.1556, '2007-03-23 15:16:32').
od(0.1623, '2007-03-23 15:33:54').
od(0.1681, '2007-03-23 15:52:29').
od(0.1764, '2007-03-23 16:12:42').
od(0.1838, '2007-03-23 16:31:03').
od(0.1939, '2007-03-23 16:49:31').
od(0.2036, '2007-03-23 17:07:32').
od(0.2164, '2007-03-23 17:25:53').
od(0.2288, '2007-03-23 17:44:19').
od(0.2387, '2007-03-23 18:02:21').
od(0.2618, '2007-03-23 18:20:44').
od(0.2733, '2007-03-23 18:38:51').
od(0.2864, '2007-03-23 18:57:12').
od(0.3032, '2007-03-23 19:15:41').
od(0.3244, '2007-03-23 19:33:57').
od(0.3454, '2007-03-23 19:51:54').
od(0.3789, '2007-03-23 20:10:08').
od(0.4081, '2007-03-23 20:28:15').
od(0.4327, '2007-03-23 20:46:38').
od(0.4515, '2007-03-23 21:05:11').
od(0.4711, '2007-03-23 21:23:33').
od(0.5133, '2007-03-23 21:41:56').
od(0.5429, '2007-03-23 22:00:19').
od(0.5803, '2007-03-23 22:18:35').
od(0.6041, '2007-03-23 22:36:43').
od(0.6228, '2007-03-23 22:55:05').
od(0.655, '2007-03-23 23:13:40').
od(0.6895, '2007-03-23 23:32:21').
od(0.7219, '2007-03-23 23:50:35').
od(0.7489, '2007-03-24 00:09:10').
od(0.7897, '2007-03-24 00:27:28').
od(0.8144, '2007-03-24 00:45:32').
od(0.8435, '2007-03-24 01:03:52').
od(0.8541, '2007-03-24 01:22:04').
od(0.8615, '2007-03-24 01:40:26').
od(0.8827, '2007-03-24 01:58:54').
od(0.8715, '2007-03-24 02:17:14').
od(0.8753, '2007-03-24 02:35:20').
od(0.8859, '2007-03-24 02:53:18').
od(0.8872, '2007-03-24 03:11:29').
od(0.8819, '2007-03-24 03:29:32').
od(0.8836, '2007-03-24 03:47:39').
od(0.8858, '2007-03-24 04:06:05').
od(0.887, '2007-03-24 04:24:33').
od(0.8757, '2007-03-24 04:42:39').
od(0.8766, '2007-03-24 05:00:52').
od(0.8798, '2007-03-24 05:18:59').
od(0.8767, '2007-03-24 05:36:58').
od(0.8781, '2007-03-24 05:55:12').
od(0.8878, '2007-03-24 06:13:07').
od(0.8902, '2007-03-24 06:30:57').
od(0.889, '2007-03-24 06:48:56').
od(0.8875, '2007-03-24 07:06:49').
od(0.8867, '2007-03-24 07:25:10').
od(0.8828, '2007-03-24 07:43:15').
od(0.8815, '2007-03-24 08:01:55').
od(0.8947, '2007-03-24 08:19:58').
od(0.897, '2007-03-24 08:37:58').
od(0.8914, '2007-03-24 08:56:01').
od(0.8959, '2007-03-24 09:13:49').
od(0.8821, '2007-03-24 09:31:58').
od(0.8935, '2007-03-24 09:50:07').
od(0.8979, '2007-03-24 10:07:57').
od(0.8966, '2007-03-24 10:26:00').
od(0.8977, '2007-03-24 10:44:11').
od(0.8824, '2007-03-24 11:02:14').
od(0.893, '2007-03-24 11:20:27').
od(0.8914, '2007-03-24 11:38:56').
od(0.8892, '2007-03-24 11:56:55').
od(0.8945, '2007-03-24 12:14:49').
od(0.895, '2007-03-24 12:32:36').
od(0.8998, '2007-03-24 12:50:10').
od(0.8991, '2007-03-24 13:07:48').
od(0.8916, '2007-03-24 13:24:39').
od(0.8974, '2007-03-24 13:41:22').
od(0.8929, '2007-03-24 13:58:25').
od(0.8955, '2007-03-24 14:15:15').
od(0.8991, '2007-03-24 14:32:18').
od(0.9009, '2007-03-24 14:49:10').
od(0.8981, '2007-03-24 15:05:43').
od(0.894, '2007-03-24 15:22:23').
od(0.8904, '2007-03-24 15:39:18').
od(0.89, '2007-03-24 15:54:34').
od(0.8926, '2007-03-24 16:10:15').
od(0.8986, '2007-03-24 16:25:42').
od(0.9006, '2007-03-24 16:41:10').
od(0.8979, '2007-03-24 16:56:34').
od(0.8993, '2007-03-24 17:12:22').
od(0.9001, '2007-03-24 17:28:04').
od(0.8982, '2007-03-24 17:44:00').
od(0.893, '2007-03-24 17:58:45').
od(0.8967, '2007-03-24 18:13:45').
od(0.9007, '2007-03-24 18:27:12').
od(0.9024, '2007-03-24 18:40:32').
od(0.9037, '2007-03-24 18:54:16').
od(0.9044, '2007-03-24 19:06:55').
od(0.901, '2007-03-24 19:19:47').
od(0.9028, '2007-03-24 19:32:31').
od(0.9041, '2007-03-24 19:44:58').
od(0.9027, '2007-03-24 19:57:30').
od(0.8997, '2007-03-24 20:10:21').
od(0.9007, '2007-03-24 20:22:50').
od(0.891, '2007-03-24 20:35:27').
od(0.9005, '2007-03-24 20:47:50').
od(0.8953, '2007-03-24 21:00:25').
od(0.901, '2007-03-24 21:12:46').
od(0.9044, '2007-03-24 21:25:15').
od(0.902, '2007-03-24 21:37:28').
od(0.9085, '2007-03-24 21:50:17').
od(0.9091, '2007-03-24 22:03:04').
od(0.9068, '2007-03-24 22:15:19').
od(0.9032, '2007-03-24 22:28:03').
od(0.9059, '2007-03-24 22:40:41').
od(0.9094, '2007-03-24 22:53:06').
od(0.911, '2007-03-24 23:05:32').
od(0.9054, '2007-03-24 23:18:07').
od(0.9026, '2007-03-24 23:30:45').
od(0.8994, '2007-03-24 23:43:17').
od(0.9084, '2007-03-24 23:55:42').
od(0.9066, '2007-03-25 00:09:32').
od(0.9028, '2007-03-25 00:21:45').
od(0.906, '2007-03-25 00:33:42').
od(0.8998, '2007-03-25 00:45:52').
od(0.9062, '2007-03-25 00:58:34').
od(0.913, '2007-03-25 02:10:38').
od(0.9172, '2007-03-25 02:22:57').
od(0.9185, '2007-03-25 02:35:11').
od(0.916, '2007-03-25 02:47:33').
od(0.919, '2007-03-25 03:00:11').
od(0.9196, '2007-03-25 03:12:51').
od(0.9172, '2007-03-25 03:25:02').
od(0.917, '2007-03-25 03:37:31').
od(0.9195, '2007-03-25 03:49:52').
od(0.9187, '2007-03-25 04:02:19').
od(0.9195, '2007-03-25 04:14:58').
od(0.9196, '2007-03-25 04:27:20').
od(0.9184, '2007-03-25 04:39:50').
od(0.9197, '2007-03-25 04:52:05').
od(0.9188, '2007-03-25 05:04:40').
od(0.9148, '2007-03-25 05:17:04').
od(0.9124, '2007-03-25 05:29:43').
od(0.9193, '2007-03-25 05:42:06').
od(0.9212, '2007-03-25 05:54:40').
od(0.9186, '2007-03-25 06:07:14').
od(0.9251, '2007-03-25 06:19:47').
od(0.9248, '2007-03-25 06:32:05').
od(0.9246, '2007-03-25 06:44:18').
od(0.9217, '2007-03-25 06:56:43').
od(0.9226, '2007-03-25 07:09:20').
od(0.9249, '2007-03-25 07:21:54').
od(0.9183, '2007-03-25 07:34:34').
od(0.9259, '2007-03-25 07:47:08').
od(0.9238, '2007-03-25 07:59:31').
od(0.9113, '2007-03-25 08:11:49').
od(0.9254, '2007-03-25 08:23:50').
od(0.9262, '2007-03-25 08:36:05').
od(0.9248, '2007-03-25 08:48:12').
od(0.9243, '2007-03-25 09:00:44').
od(0.921, '2007-03-25 09:13:14').
od(0.9216, '2007-03-25 09:25:09').
od(0.9234, '2007-03-25 09:37:40').
od(0.9264, '2007-03-25 09:50:14').
od(0.9277, '2007-03-25 10:02:24').
od(0.928, '2007-03-25 10:14:54').
od(0.9267, '2007-03-25 10:27:18').
od(0.9224, '2007-03-25 10:39:45').
od(0.9233, '2007-03-25 10:52:07').
od(0.9234, '2007-03-25 11:04:34').
od(0.9217, '2007-03-25 11:17:01').
od(0.9199, '2007-03-25 11:28:15').
od(0.9176, '2007-03-25 11:39:42').
od(0.9247, '2007-03-25 11:51:14').
od(0.9177, '2007-03-25 12:02:32').
od(0.9203, '2007-03-25 12:12:51').
od(0.9257, '2007-03-25 12:23:10').
od(0.9296, '2007-03-25 12:33:37').
od(0.9254, '2007-03-25 12:42:55').
od(0.9265, '2007-03-25 12:52:07').
od(0.9281, '2007-03-25 13:01:27').
od(0.9296, '2007-03-25 13:09:59').
od(0.9293, '2007-03-25 13:18:03').
od(0.9293, '2007-03-25 13:26:22').
od(0.931, '2007-03-25 13:34:33').
od(0.9309, '2007-03-25 13:41:44').
od(0.928, '2007-03-25 13:49:02').
od(0.9294, '2007-03-25 13:56:25').
od(0.9296, '2007-03-25 14:03:33').
od(0.9261, '2007-03-25 14:11:05').
od(0.9307, '2007-03-25 14:18:27').
od(0.9265, '2007-03-25 14:25:36').
od(0.9302, '2007-03-25 14:32:49').
od(0.9262, '2007-03-25 14:40:13').
od(0.9261, '2007-03-25 14:47:28').
od(0.9226, '2007-03-25 14:54:55').
od(0.9285, '2007-03-25 15:02:22').
od(0.9305, '2007-03-25 15:09:39').
od(0.9285, '2007-03-25 15:16:51').
od(0.9282, '2007-03-25 15:23:52').
od(0.9296, '2007-03-25 15:31:05').
od(0.9277, '2007-03-25 15:38:11').
od(0.931, '2007-03-25 15:45:22').
od(0.9312, '2007-03-25 15:52:39').
od(0.9311, '2007-03-25 16:01:08').
od(0.9313, '2007-03-25 16:08:25').
od(0.9318, '2007-03-25 16:16:00').
od(0.9313, '2007-03-25 16:23:15').
od(0.9313, '2007-03-25 16:30:39').
od(0.9314, '2007-03-25 16:37:58').
od(0.9319, '2007-03-25 16:45:28').
od(0.9308, '2007-03-25 16:52:43').
od(0.9268, '2007-03-25 17:00:11').
od(0.9303, '2007-03-25 17:07:55').
od(0.9316, '2007-03-25 17:15:31').
od(0.9238, '2007-03-25 17:22:43').
od(0.9318, '2007-03-25 17:30:11').
od(0.9331, '2007-03-25 17:37:44').
od(0.9314, '2007-03-25 17:45:12').
od(0.9312, '2007-03-25 17:52:30').
od(0.9315, '2007-03-25 17:59:38').
od(0.932, '2007-03-25 18:07:01').
od(0.9317, '2007-03-25 18:14:32').
od(0.9317, '2007-03-25 18:21:42').
od(0.932, '2007-03-25 18:28:52').
od(0.932, '2007-03-25 18:36:05').
od(0.9329, '2007-03-25 18:43:15').
od(0.9324, '2007-03-25 18:50:15').
od(0.9332, '2007-03-25 18:57:18').
od(0.9323, '2007-03-25 19:04:47').
od(0.9326, '2007-03-25 19:12:00').
od(0.9325, '2007-03-25 19:19:15').
od(0.932, '2007-03-25 19:26:24').
od(0.9327, '2007-03-25 19:33:42').
od(0.9326, '2007-03-25 19:40:59').
od(0.9332, '2007-03-25 19:48:11').
od(0.9331, '2007-03-25 19:55:33').
od(0.9332, '2007-03-25 20:02:45').
od(0.9335, '2007-03-25 20:09:57').
od(0.9326, '2007-03-25 20:17:01').
od(0.933, '2007-03-25 20:24:17').
od(0.9332, '2007-03-25 20:31:26').
od(0.9319, '2007-03-25 20:38:41').
od(0.9324, '2007-03-25 20:45:41').
od(0.9337, '2007-03-25 20:53:00').
od(0.9331, '2007-03-25 21:00:11').
od(0.9317, '2007-03-25 21:07:26').
od(0.9337, '2007-03-25 21:14:34').
od(0.9339, '2007-03-25 21:21:53').
od(0.934, '2007-03-25 21:29:06').
od(0.9346, '2007-03-25 21:36:26').
od(0.9339, '2007-03-25 21:43:31').
od(0.9341, '2007-03-25 21:50:37').
od(0.9342, '2007-03-25 21:57:58').
od(0.9347, '2007-03-25 22:05:11').
od(0.9337, '2007-03-25 22:12:21').
od(0.9334, '2007-03-25 22:19:40').
od(0.9345, '2007-03-25 22:26:52').
od(0.9274, '2007-03-25 22:34:00').
od(0.9343, '2007-03-25 22:41:22').
od(0.934, '2007-03-25 22:48:36').
od(0.9334, '2007-03-25 22:56:04').
od(0.9347, '2007-03-25 23:03:18').
od(0.9345, '2007-03-25 23:10:31').
od(0.9354, '2007-03-25 23:17:27').
od(0.9341, '2007-03-25 23:24:44').
od(0.9353, '2007-03-25 23:31:58').
od(0.9356, '2007-03-25 23:39:10').
od(0.9355, '2007-03-25 23:46:23').
od(0.9363, '2007-03-25 23:53:42').
od(0.9362, '2007-03-26 00:00:52').
od(0.9363, '2007-03-26 00:08:04').
od(0.9357, '2007-03-26 00:15:20').
od(0.9361, '2007-03-26 00:22:30').
od(0.9341, '2007-03-26 00:29:45').
od(0.937, '2007-03-26 00:37:00').
od(0.9371, '2007-03-26 00:44:15').
od(0.9373, '2007-03-26 00:51:32').
od(0.9374, '2007-03-26 00:58:44').
od(0.9375, '2007-03-26 01:06:10').
od(0.937, '2007-03-26 01:13:37').
od(0.9366, '2007-03-26 01:20:36').
od(0.9373, '2007-03-26 01:27:44').
od(0.937, '2007-03-26 01:35:04').
od(0.9376, '2007-03-26 01:42:13').
od(0.9376, '2007-03-26 01:49:24').
od(0.9379, '2007-03-26 01:56:42').
od(0.9369, '2007-03-26 02:04:16').
od(0.9375, '2007-03-26 02:11:21').
od(0.9369, '2007-03-26 02:18:42').
od(0.9367, '2007-03-26 02:26:10').
od(0.9369, '2007-03-26 02:33:29').
od(0.9382, '2007-03-26 02:40:51').
od(0.9389, '2007-03-26 02:48:05').
od(0.9379, '2007-03-26 02:55:36').
od(0.9382, '2007-03-26 03:03:00').
od(0.9386, '2007-03-26 03:10:15').
od(0.9386, '2007-03-26 03:17:48').
od(0.9384, '2007-03-26 03:25:12').
od(0.9387, '2007-03-26 03:32:39').
od(0.9379, '2007-03-26 03:39:49').
od(0.9388, '2007-03-26 03:47:14').
od(0.9356, '2007-03-26 03:54:35').
od(0.937, '2007-03-26 04:02:05').
od(0.9346, '2007-03-26 04:09:20').
od(0.9377, '2007-03-26 04:16:54').
od(0.9349, '2007-03-26 04:24:08').
od(0.9391, '2007-03-26 04:31:16').
od(0.9365, '2007-03-26 04:38:23').
od(0.9299, '2007-03-26 04:45:34').
od(0.9391, '2007-03-26 04:52:47').
od(0.9388, '2007-03-26 05:00:14').
od(0.9351, '2007-03-26 05:07:34').
od(0.9344, '2007-03-26 05:14:41').
od(0.9367, '2007-03-26 05:22:03').
od(0.9352, '2007-03-26 05:29:14').
od(0.9309, '2007-03-26 05:36:44').
od(0.9377, '2007-03-26 05:43:59').
od(0.9401, '2007-03-26 05:51:18').
od(0.9397, '2007-03-26 05:58:35').
od(0.9379, '2007-03-26 06:06:13').
od(0.9267, '2007-03-26 06:13:29').
od(0.9384, '2007-03-26 06:20:45').
od(0.942, '2007-03-26 06:27:56').
od(0.941, '2007-03-26 06:35:23').
od(0.941, '2007-03-26 06:42:28').
od(0.9396, '2007-03-26 06:49:49').
od(0.9389, '2007-03-26 06:57:10').
od(0.9409, '2007-03-26 07:04:29').
od(0.941, '2007-03-26 07:11:34').
od(0.9392, '2007-03-26 07:18:41').
od(0.9383, '2007-03-26 07:25:53').
od(0.9402, '2007-03-26 07:33:20').
od(0.9408, '2007-03-26 07:40:38').
od(0.9417, '2007-03-26 07:47:58').
od(0.943, '2007-03-26 07:55:18').
od(0.9429, '2007-03-26 08:03:37').
od(0.9428, '2007-03-26 08:10:59').
od(0.942, '2007-03-26 08:18:29').
od(0.9435, '2007-03-26 08:25:47').
od(0.943, '2007-03-26 08:33:07').
od(0.9373, '2007-03-26 08:40:20').
od(0.9419, '2007-03-26 08:47:41').
od(0.9329, '2007-03-26 08:55:04').
od(0.9374, '2007-03-26 09:02:25').
od(0.9391, '2007-03-26 09:09:33').
od(0.9422, '2007-03-26 09:16:58').
od(0.9417, '2007-03-26 09:23:58').
od(0.936, '2007-03-26 09:31:01').
od(0.9303, '2007-03-26 09:38:18').
