od(0.1297, '2007-04-11 12:34:45').
od(0.1247, '2007-04-11 13:16:17').
od(0.102, '2007-04-11 13:20:07').
od(0.1031, '2007-04-11 13:23:58').
od(0.1024, '2007-04-11 13:27:49').
od(0.1021, '2007-04-11 13:30:41').
od(0.1017, '2007-04-11 13:33:37').
od(0.1312, '2007-04-11 14:57:15').
od(0.1326, '2007-04-11 15:09:19').
od(0.1083, '2007-04-11 15:21:39').
od(0.1248, '2007-04-11 15:31:06').
od(0.1046, '2007-04-11 15:40:32').
od(0.1072, '2007-04-11 15:49:35').
od(0.1101, '2007-04-11 16:01:41').
od(0.106, '2007-04-11 16:14:13').
od(0.1046, '2007-04-11 16:25:47').
od(0.1057, '2007-04-11 16:40:38').
od(0.1074, '2007-04-11 16:55:14').
od(0.1043, '2007-04-11 17:10:37').
od(0.109, '2007-04-11 17:28:01').
od(0.1049, '2007-04-11 17:46:23').
od(0.1057, '2007-04-11 18:06:45').
od(0.1082, '2007-04-11 18:27:20').
od(0.1081, '2007-04-11 18:50:41').
od(0.1089, '2007-04-11 19:13:58').
od(0.1082, '2007-04-11 19:37:13').
od(0.1073, '2007-04-11 20:00:33').
od(0.1086, '2007-04-11 20:23:53').
od(0.1101, '2007-04-11 20:47:08').
od(0.1107, '2007-04-11 21:10:21').
od(0.1122, '2007-04-11 21:33:37').
od(0.1095, '2007-04-11 21:56:59').
od(0.1281, '2007-04-11 22:20:23').
od(0.1231, '2007-04-11 22:43:46').
od(1.2962, '2007-04-12 09:30:46').
od(1.3127, '2007-04-12 10:07:12').
od(1.3275, '2007-04-12 10:30:05').
od(1.3447, '2007-04-12 10:52:59').
od(1.3634, '2007-04-12 11:16:22').
od(1.3791, '2007-04-12 11:39:20').
od(1.386, '2007-04-12 12:02:18').
od(1.405, '2007-04-12 12:25:14').
od(1.4194, '2007-04-12 12:48:12').
od(1.4399, '2007-04-12 13:11:15').
od(1.4486, '2007-04-12 13:34:29').
od(1.4484, '2007-04-12 13:57:33').
od(1.4523, '2007-04-12 14:20:37').
od(1.439, '2007-04-12 14:43:53').
od(1.444, '2007-04-12 15:07:13').
od(1.4273, '2007-04-12 15:30:41').
od(1.4185, '2007-04-12 15:53:55').
od(1.4083, '2007-04-12 16:17:13').
od(1.4138, '2007-04-12 16:40:20').
od(1.4055, '2007-04-12 17:03:33').
od(1.4014, '2007-04-12 17:26:42').
od(1.3927, '2007-04-12 17:49:48').
od(1.3857, '2007-04-12 18:13:00').
od(1.3794, '2007-04-12 18:36:13').
od(1.3774, '2007-04-12 18:59:31').
od(1.3726, '2007-04-12 19:22:47').
od(1.3693, '2007-04-12 19:45:56').
od(1.3595, '2007-04-12 20:09:05').
od(1.3614, '2007-04-12 20:32:17').
od(1.3583, '2007-04-12 20:55:22').
od(1.3567, '2007-04-12 21:18:43').
od(1.3546, '2007-04-12 21:41:58').
od(1.3482, '2007-04-12 22:05:15').
od(1.3466, '2007-04-12 22:28:35').
od(1.3454, '2007-04-12 22:52:06').
od(1.3376, '2007-04-12 23:15:43').
od(1.3398, '2007-04-12 23:39:30').
od(1.3413, '2007-04-13 00:03:15').
od(1.3403, '2007-04-13 00:27:00').
od(1.338, '2007-04-13 00:50:39').
od(1.3382, '2007-04-13 01:14:19').
od(1.3356, '2007-04-13 01:38:05').
od(1.3388, '2007-04-13 02:01:47').
od(1.3351, '2007-04-13 02:27:14').
od(1.3358, '2007-04-13 02:50:24').
od(1.3349, '2007-04-13 03:13:37').
od(1.3295, '2007-04-13 03:36:48').
od(1.3321, '2007-04-13 04:00:09').
od(1.3341, '2007-04-13 04:23:23').
od(1.3302, '2007-04-13 04:46:47').
od(1.326, '2007-04-13 05:10:04').
od(1.329, '2007-04-13 05:33:26').
od(1.3231, '2007-04-13 05:56:47').
od(1.3248, '2007-04-13 06:20:06').
od(1.3228, '2007-04-13 06:43:32').
od(1.3284, '2007-04-13 07:06:44').
od(1.3206, '2007-04-13 07:30:07').
od(1.3194, '2007-04-13 07:53:26').
od(1.3216, '2007-04-13 08:16:42').
od(1.3199, '2007-04-13 08:40:09').
od(1.3176, '2007-04-13 09:03:34').
od(1.3262, '2007-04-13 09:26:55').
od(1.3214, '2007-04-13 09:50:14').
od(1.3018, '2007-04-13 12:57:16').
