od(0.1189, '2007-03-01 10:49:38').
od(0.1124, '2007-03-01 10:58:00').
od(0.1114, '2007-03-01 11:06:31').
od(0.1103, '2007-03-01 11:15:10').
od(0.1124, '2007-03-01 11:23:37').
od(0.1101, '2007-03-01 11:31:57').
od(0.1113, '2007-03-01 11:40:16').
od(0.1125, '2007-03-01 11:48:15').
od(0.113, '2007-03-01 11:56:35').
od(0.1108, '2007-03-01 12:05:10').
od(0.1129, '2007-03-01 12:13:46').
od(0.1106, '2007-03-01 12:22:04').
od(0.1115, '2007-03-01 12:30:17').
od(0.1125, '2007-03-01 12:38:30').
od(0.1136, '2007-03-01 12:46:46').
od(0.1155, '2007-03-01 12:55:10').
od(0.1134, '2007-03-01 13:03:43').
od(0.1155, '2007-03-01 13:12:05').
od(0.1138, '2007-03-01 13:20:32').
od(0.1154, '2007-03-01 13:29:02').
od(0.1164, '2007-03-01 13:37:20').
od(0.1154, '2007-03-01 13:45:39').
od(0.1156, '2007-03-01 13:53:58').
od(0.1191, '2007-03-01 14:02:27').
od(0.1167, '2007-03-01 14:10:38').
od(0.1168, '2007-03-01 14:19:03').
od(0.122, '2007-03-01 14:27:33').
od(0.1178, '2007-03-01 14:36:36').
od(0.118, '2007-03-01 14:46:17').
od(0.1184, '2007-03-01 14:55:39').
od(0.1188, '2007-03-01 15:05:18').
od(0.1191, '2007-03-01 15:14:47').
od(0.1197, '2007-03-01 15:24:13').
od(0.1204, '2007-03-01 15:33:46').
od(0.1207, '2007-03-01 15:43:08').
od(0.1218, '2007-03-01 15:52:25').
od(0.122, '2007-03-01 16:01:44').
od(0.1223, '2007-03-01 16:10:58').
od(0.1225, '2007-03-01 16:20:29').
od(0.1234, '2007-03-01 16:30:01').
od(0.1238, '2007-03-01 16:39:34').
od(0.1241, '2007-03-01 16:48:53').
od(0.1245, '2007-03-01 16:58:22').
od(0.1256, '2007-03-01 17:08:28').
od(0.1259, '2007-03-01 17:18:47').
od(0.1309, '2007-03-01 17:29:15').
od(0.1274, '2007-03-01 17:40:34').
od(0.1281, '2007-03-01 17:51:59').
od(0.1295, '2007-03-01 18:03:35').
od(0.1318, '2007-03-01 18:15:36').
od(0.1304, '2007-03-01 18:27:57').
od(0.1317, '2007-03-01 18:40:12').
od(0.1317, '2007-03-01 18:52:37').
od(0.1333, '2007-03-01 19:05:11').
od(0.1335, '2007-03-01 19:17:54').
od(0.1346, '2007-03-01 19:30:40').
od(0.1352, '2007-03-01 19:43:11').
od(0.1363, '2007-03-01 19:55:35').
od(0.1379, '2007-03-01 20:08:05').
od(0.1384, '2007-03-01 20:20:24').
od(0.1436, '2007-03-01 20:33:00').
od(0.1448, '2007-03-01 20:45:30').
od(0.1412, '2007-03-01 20:57:50').
od(0.142, '2007-03-01 21:10:21').
od(0.1414, '2007-03-01 21:22:27').
od(0.1477, '2007-03-01 21:34:21').
od(0.1445, '2007-03-01 21:46:48').
od(0.1492, '2007-03-01 21:59:22').
od(0.1476, '2007-03-01 22:11:49').
od(0.1483, '2007-03-01 22:24:16').
od(0.1485, '2007-03-01 22:36:40').
od(0.1499, '2007-03-01 22:49:05').
od(0.1517, '2007-03-01 23:01:29').
od(0.1531, '2007-03-01 23:13:59').
od(0.1549, '2007-03-01 23:26:16').
od(0.1556, '2007-03-01 23:38:59').
od(0.1569, '2007-03-01 23:51:13').
od(0.1581, '2007-03-02 00:03:41').
od(0.1603, '2007-03-02 00:16:16').
od(0.1615, '2007-03-02 00:28:46').
od(0.1624, '2007-03-02 00:41:10').
od(0.1647, '2007-03-02 00:53:29').
od(0.1659, '2007-03-02 01:06:15').
od(0.1671, '2007-03-02 01:18:40').
od(0.1718, '2007-03-02 01:31:15').
od(0.173, '2007-03-02 01:43:45').
od(0.1782, '2007-03-02 01:56:19').
od(0.1791, '2007-03-02 02:08:58').
od(0.1791, '2007-03-02 02:22:48').
od(0.1819, '2007-03-02 02:35:16').
od(0.185, '2007-03-02 02:47:28').
od(0.1864, '2007-03-02 02:59:53').
od(0.1883, '2007-03-02 03:12:25').
od(0.1878, '2007-03-02 03:24:41').
od(0.1945, '2007-03-02 03:36:59').
od(0.1987, '2007-03-02 03:49:18').
od(0.1967, '2007-03-02 04:01:56').
od(0.2074, '2007-03-02 04:14:18').
od(0.2033, '2007-03-02 04:26:38').
od(0.2155, '2007-03-02 04:38:51').
od(0.2207, '2007-03-02 04:51:17').
od(0.2227, '2007-03-02 05:03:42').
od(0.2257, '2007-03-02 05:16:10').
od(0.2359, '2007-03-02 05:28:42').
od(0.2341, '2007-03-02 05:41:20').
od(0.2444, '2007-03-02 05:53:42').
od(0.2363, '2007-03-02 06:06:26').
od(0.2563, '2007-03-02 06:19:01').
od(0.2493, '2007-03-02 06:31:19').
od(0.2583, '2007-03-02 06:43:42').
od(0.2715, '2007-03-02 06:56:24').
od(0.2603, '2007-03-02 07:09:11').
od(0.2804, '2007-03-02 07:21:28').
od(0.2852, '2007-03-02 07:34:00').
od(0.2918, '2007-03-02 07:46:30').
od(0.3129, '2007-03-02 07:58:54').
od(0.3208, '2007-03-02 08:11:35').
od(0.3325, '2007-03-02 08:24:05').
od(0.3445, '2007-03-02 08:36:28').
od(0.3536, '2007-03-02 08:49:10').
od(0.3521, '2007-03-02 09:01:35').
od(0.3588, '2007-03-02 09:14:02').
od(0.3669, '2007-03-02 09:26:27').
od(0.3758, '2007-03-02 09:39:05').
od(0.3821, '2007-03-02 09:51:39').
od(0.3971, '2007-03-02 10:04:27').
od(0.3783, '2007-03-02 10:17:05').
od(0.3722, '2007-03-02 10:30:50').
od(0.4294, '2007-03-02 10:42:55').
od(0.4347, '2007-03-02 10:55:45').
od(0.4632, '2007-03-02 11:12:19').
od(0.4809, '2007-03-02 11:25:28').
od(0.4655, '2007-03-02 11:44:33').
od(0.5166, '2007-03-02 12:05:22').
od(0.4835, '2007-03-02 12:26:10').
od(0.5002, '2007-03-02 12:41:34').
od(0.5544, '2007-03-02 12:55:53').
od(0.5995, '2007-03-02 13:11:05').
od(0.6311, '2007-03-02 13:26:30').
od(0.6206, '2007-03-02 13:42:45').
od(0.6051, '2007-03-02 14:01:06').
od(0.6426, '2007-03-02 14:19:48').
od(0.6695, '2007-03-02 14:36:02').
od(0.7365, '2007-03-02 14:53:09').
od(0.7534, '2007-03-02 15:10:31').
od(0.73, '2007-03-02 15:28:37').
od(0.7672, '2007-03-02 15:46:59').
od(0.7316, '2007-03-02 16:05:46').
od(0.785, '2007-03-02 16:24:10').
od(0.794, '2007-03-02 16:42:39').
od(0.7885, '2007-03-02 17:01:04').
od(0.8177, '2007-03-02 17:19:34').
od(0.8149, '2007-03-02 17:37:51').
od(0.8307, '2007-03-02 17:56:19').
od(0.8828, '2007-03-02 18:14:52').
od(0.8611, '2007-03-02 18:33:13').
od(0.9642, '2007-03-02 18:51:31').
od(0.9446, '2007-03-02 19:09:55').
od(0.8982, '2007-03-02 19:28:17').
od(0.9551, '2007-03-02 19:46:47').
od(0.964, '2007-03-02 20:05:22').
od(0.9712, '2007-03-02 20:24:21').
od(0.9666, '2007-03-02 20:42:54').
od(0.9152, '2007-03-02 21:01:23').
od(0.9441, '2007-03-02 21:20:07').
od(0.9451, '2007-03-02 21:38:29').
od(0.9424, '2007-03-02 21:56:57').
od(0.9622, '2007-03-02 22:15:27').
od(0.9122, '2007-03-02 22:34:05').
od(0.9536, '2007-03-02 22:52:40').
od(0.9137, '2007-03-02 23:11:17').
od(0.9227, '2007-03-02 23:30:15').
od(0.9641, '2007-03-02 23:48:30').
od(0.9979, '2007-03-03 00:07:06').
od(1.0018, '2007-03-03 00:25:35').
od(0.967, '2007-03-03 00:44:10').
od(0.9534, '2007-03-03 01:03:13').
od(0.9356, '2007-03-03 01:22:16').
od(0.9631, '2007-03-03 01:40:53').
od(0.9779, '2007-03-03 01:59:30').
od(0.9685, '2007-03-03 02:17:56').
od(0.968, '2007-03-03 02:36:21').
od(0.9649, '2007-03-03 02:54:59').
od(0.9783, '2007-03-03 03:13:21').
od(0.9367, '2007-03-03 03:31:48').
od(0.9704, '2007-03-03 03:50:19').
od(0.9739, '2007-03-03 04:09:04').
od(0.9753, '2007-03-03 04:27:28').
od(1.0059, '2007-03-03 04:46:00').
od(0.9753, '2007-03-03 05:04:31').
od(0.9781, '2007-03-03 05:22:48').
od(0.9832, '2007-03-03 05:41:28').
od(0.9998, '2007-03-03 06:00:15').
od(0.9996, '2007-03-03 06:20:00').
od(0.9704, '2007-03-03 06:38:41').
od(1, '2007-03-03 06:57:23').
od(0.9807, '2007-03-03 07:15:47').
od(1.0035, '2007-03-03 07:34:21').
od(0.9929, '2007-03-03 07:52:51').
od(0.9976, '2007-03-03 08:11:28').
od(0.9924, '2007-03-03 08:29:50').
od(0.9865, '2007-03-03 08:48:29').
od(0.9651, '2007-03-03 09:07:13').
od(0.9695, '2007-03-03 09:25:39').
od(0.9791, '2007-03-03 09:43:57').
od(0.9835, '2007-03-03 10:02:34').
od(1.0095, '2007-03-03 10:21:11').
od(0.9788, '2007-03-03 10:39:46').
od(1.0136, '2007-03-03 10:58:13').
od(1.0133, '2007-03-03 11:17:02').
od(1.001, '2007-03-03 11:35:28').
od(0.9947, '2007-03-03 11:53:51').
od(0.9701, '2007-03-03 12:12:23').
od(0.9796, '2007-03-03 12:30:54').
od(1.0053, '2007-03-03 12:49:22').
od(0.9782, '2007-03-03 13:07:59').
od(0.9984, '2007-03-03 13:25:23').
od(0.978, '2007-03-03 13:42:39').
od(0.9623, '2007-03-03 13:59:57').
od(0.9547, '2007-03-03 14:17:29').
od(0.9728, '2007-03-03 14:34:48').
od(0.944, '2007-03-03 14:52:29').
od(0.9639, '2007-03-03 15:09:55').
od(0.9467, '2007-03-03 15:27:23').
od(0.9456, '2007-03-03 15:44:45').
od(0.966, '2007-03-03 16:01:36').
od(0.9849, '2007-03-03 16:18:21').
od(0.9976, '2007-03-03 16:33:44').
od(1.0086, '2007-03-03 16:48:55').
od(0.9805, '2007-03-03 17:03:34').
od(0.9984, '2007-03-03 17:17:55').
od(0.9824, '2007-03-03 17:32:19').
od(0.9946, '2007-03-03 17:46:44').
od(1.0024, '2007-03-03 18:00:16').
od(0.9943, '2007-03-03 18:12:41').
od(0.9935, '2007-03-03 18:25:01').
od(0.9832, '2007-03-03 18:37:37').
od(0.9542, '2007-03-03 18:49:54').
od(0.9729, '2007-03-03 19:01:06').
od(0.9748, '2007-03-03 19:12:36').
od(0.9888, '2007-03-03 19:23:55').
od(0.9788, '2007-03-03 19:35:14').
od(0.9962, '2007-03-03 19:46:35').
od(0.9855, '2007-03-03 19:58:00').
od(0.9629, '2007-03-03 20:09:22').
od(0.9776, '2007-03-03 20:20:35').
od(0.9862, '2007-03-03 20:32:00').
od(0.9791, '2007-03-03 20:43:09').
od(0.9909, '2007-03-03 20:54:25').
od(0.9751, '2007-03-03 21:05:52').
od(1.0026, '2007-03-03 21:17:04').
od(0.984, '2007-03-03 21:28:22').
od(0.9805, '2007-03-03 21:39:39').
od(0.9899, '2007-03-03 21:50:56').
od(0.9814, '2007-03-03 22:02:19').
od(0.9752, '2007-03-03 22:14:40').
od(0.9948, '2007-03-03 22:26:00').
od(0.9821, '2007-03-03 22:37:21').
od(0.9619, '2007-03-03 22:48:45').
od(0.9779, '2007-03-03 22:59:58').
od(0.9829, '2007-03-03 23:11:17').
od(0.9984, '2007-03-03 23:22:36').
od(0.9886, '2007-03-03 23:33:47').
od(0.994, '2007-03-03 23:44:58').
od(0.9847, '2007-03-03 23:56:09').
od(0.9958, '2007-03-04 00:07:42').
od(0.9954, '2007-03-04 00:18:59').
od(0.9906, '2007-03-04 00:30:17').
od(0.9787, '2007-03-04 00:41:45').
od(0.9448, '2007-03-04 00:53:18').
od(0.9522, '2007-03-04 01:04:36').
od(0.9814, '2007-03-04 01:15:51').
od(0.9654, '2007-03-04 01:27:23').
od(0.9782, '2007-03-04 01:38:44').
od(0.9941, '2007-03-04 01:49:56').
od(0.9432, '2007-03-04 02:01:09').
od(0.97, '2007-03-04 02:12:21').
od(0.9587, '2007-03-04 02:23:43').
od(0.9389, '2007-03-04 02:35:02').
od(0.9841, '2007-03-04 02:46:19').
od(0.9892, '2007-03-04 02:57:30').
od(0.9469, '2007-03-04 03:08:51').
od(0.9698, '2007-03-04 03:20:06').
od(0.9816, '2007-03-04 03:31:34').
od(0.9827, '2007-03-04 03:42:55').
od(0.9795, '2007-03-04 03:54:18').
od(0.9752, '2007-03-04 04:05:36').
od(0.9721, '2007-03-04 04:16:45').
od(0.9584, '2007-03-04 04:28:10').
od(1.0034, '2007-03-04 04:39:17').
od(0.9619, '2007-03-04 04:50:28').
od(0.9637, '2007-03-04 05:01:54').
od(0.9666, '2007-03-04 05:13:17').
od(0.974, '2007-03-04 05:24:23').
od(0.9425, '2007-03-04 05:35:35').
od(0.9485, '2007-03-04 05:46:44').
od(0.9358, '2007-03-04 05:57:56').
od(0.9356, '2007-03-04 06:09:18').
od(0.9377, '2007-03-04 06:20:35').
od(0.9371, '2007-03-04 06:31:46').
od(0.9388, '2007-03-04 06:43:04').
od(0.9399, '2007-03-04 06:54:25').
od(0.9339, '2007-03-04 07:05:38').
od(0.9358, '2007-03-04 07:16:49').
od(0.9337, '2007-03-04 07:28:02').
od(0.9799, '2007-03-04 07:39:11').
od(0.9343, '2007-03-04 07:50:26').
od(0.9359, '2007-03-04 08:01:48').
od(0.9403, '2007-03-04 08:13:03').
od(0.9518, '2007-03-04 08:24:19').
od(0.9328, '2007-03-04 08:35:39').
od(0.9361, '2007-03-04 08:46:50').
od(0.9355, '2007-03-04 08:58:13').
od(0.9352, '2007-03-04 09:09:31').
od(0.947, '2007-03-04 09:20:59').
od(0.9326, '2007-03-04 09:32:26').
od(0.9396, '2007-03-04 09:43:37').
od(0.9298, '2007-03-04 09:54:54').
od(0.9459, '2007-03-04 10:06:23').
od(0.9378, '2007-03-04 10:17:38').
od(0.9351, '2007-03-04 10:28:48').
od(0.9438, '2007-03-04 10:40:11').
od(0.9635, '2007-03-04 10:51:35').
