od(0.1242, '2007-02-28 12:54:20').
od(0.1153, '2007-02-28 13:21:32').
od(0.1162, '2007-02-28 13:48:28').
od(0.116, '2007-02-28 14:17:27').
od(0.1149, '2007-02-28 14:50:17').
od(0.1203, '2007-02-28 18:31:18').
od(0.1144, '2007-02-28 18:51:43').
od(0.1143, '2007-02-28 19:12:12').
od(0.1143, '2007-02-28 19:32:27').
od(0.1151, '2007-02-28 19:52:45').
od(0.1157, '2007-02-28 20:16:56').
od(0.118, '2007-02-28 20:44:00').
od(0.1183, '2007-02-28 21:10:59').
od(0.1184, '2007-02-28 21:38:00').
od(0.1175, '2007-02-28 22:05:05').
od(0.1193, '2007-02-28 22:32:09').
od(0.1145, '2007-02-28 22:59:05').
od(0.1166, '2007-02-28 23:26:08').
od(0.1186, '2007-02-28 23:53:00').
od(0.1323, '2007-03-01 00:17:59').
od(0.1325, '2007-03-01 00:44:56').
od(0.1326, '2007-03-01 01:05:06').
od(0.1295, '2007-03-01 01:25:11').
od(0.1315, '2007-03-01 01:45:24').
od(0.1341, '2007-03-01 02:05:52').
od(0.1316, '2007-03-01 02:26:08').
od(0.1443, '2007-03-01 02:46:36').
od(0.1522, '2007-03-01 03:06:44').
od(0.1479, '2007-03-01 03:29:23').
od(0.1546, '2007-03-01 03:49:29').
od(0.1988, '2007-03-01 04:09:42').
od(0.2302, '2007-03-01 04:29:56').
od(0.2193, '2007-03-01 04:50:10').
od(0.2315, '2007-03-01 05:10:39').
od(0.2113, '2007-03-01 05:30:56').
od(0.2157, '2007-03-01 05:51:25').
od(0.2479, '2007-03-01 06:11:52').
od(0.2554, '2007-03-01 06:32:20').
od(0.2895, '2007-03-01 06:52:44').
od(0.3026, '2007-03-01 07:13:05').
od(0.3717, '2007-03-01 07:33:22').
od(0.4309, '2007-03-01 07:53:38').
od(0.5134, '2007-03-01 08:14:15').
od(0.5563, '2007-03-01 08:34:43').
od(0.7162, '2007-03-01 08:55:07').
od(0.7919, '2007-03-01 09:15:29').
od(0.8523, '2007-03-01 09:36:46').
od(0.9072, '2007-03-01 09:58:14').
od(1.1445, '2007-03-01 11:03:24').
od(1.1762, '2007-03-01 11:24:52').
od(1.1994, '2007-03-01 11:45:49').
od(1.2373, '2007-03-01 12:10:24').
od(1.3006, '2007-03-01 12:36:41').
od(1.3309, '2007-03-01 13:02:47').
od(1.3673, '2007-03-01 13:31:52').
od(1.4004, '2007-03-01 14:00:52').
