od(0.1263, '2007-03-16 17:18:43').
od(0.1331, '2007-03-16 17:27:06').
od(0.1336, '2007-03-16 17:35:31').
od(0.136, '2007-03-16 17:43:52').
od(0.1357, '2007-03-16 17:53:35').
od(0.1382, '2007-03-16 18:03:13').
od(0.1403, '2007-03-16 18:12:46').
od(0.1396, '2007-03-16 18:23:36').
od(0.1453, '2007-03-16 18:34:16').
od(0.1515, '2007-03-16 18:44:58').
od(0.155, '2007-03-16 18:55:45').
od(0.1584, '2007-03-16 19:06:36').
od(0.1628, '2007-03-16 19:17:19').
od(0.164, '2007-03-16 19:28:11').
od(0.1657, '2007-03-16 19:38:55').
od(0.1723, '2007-03-16 19:49:32').
od(0.1791, '2007-03-16 20:00:24').
od(0.1814, '2007-03-16 20:11:16').
od(0.1883, '2007-03-16 20:21:59').
od(0.1967, '2007-03-16 20:32:51').
od(0.2016, '2007-03-16 20:43:36').
od(0.2067, '2007-03-16 20:54:19').
od(0.2123, '2007-03-16 21:05:06').
od(0.2241, '2007-03-16 21:15:51').
od(0.2304, '2007-03-16 21:26:37').
od(0.2343, '2007-03-16 21:37:17').
od(0.2486, '2007-03-16 21:48:07').
od(0.2531, '2007-03-16 21:58:54').
od(0.2601, '2007-03-16 22:09:34').
od(0.274, '2007-03-16 22:20:17').
od(0.2833, '2007-03-16 22:31:00').
od(0.2801, '2007-03-16 22:41:47').
od(0.3035, '2007-03-16 22:52:32').
od(0.316, '2007-03-16 23:03:14').
od(0.328, '2007-03-16 23:13:59').
od(0.3418, '2007-03-16 23:24:33').
od(0.3491, '2007-03-16 23:35:16').
od(0.3655, '2007-03-16 23:46:01').
od(0.3776, '2007-03-16 23:56:50').
od(0.3886, '2007-03-17 00:07:38').
od(0.4077, '2007-03-17 00:18:23').
od(0.4228, '2007-03-17 00:28:59').
od(0.4405, '2007-03-17 00:39:43').
od(0.4491, '2007-03-17 00:50:30').
od(0.465, '2007-03-17 01:01:08').
od(0.4824, '2007-03-17 01:11:54').
od(0.5049, '2007-03-17 01:22:35').
od(0.5212, '2007-03-17 01:33:21').
od(0.5355, '2007-03-17 01:44:04').
od(0.5543, '2007-03-17 01:54:46').
od(0.5706, '2007-03-17 02:05:34').
od(0.589, '2007-03-17 02:16:13').
od(0.6052, '2007-03-17 02:26:54').
od(0.6279, '2007-03-17 02:37:36').
od(0.643, '2007-03-17 02:48:17').
od(0.6643, '2007-03-17 02:59:08').
od(0.6834, '2007-03-17 03:09:40').
od(0.7028, '2007-03-17 03:20:18').
od(0.7195, '2007-03-17 03:31:03').
od(0.7422, '2007-03-17 03:41:45').
od(0.7526, '2007-03-17 03:52:27').
od(0.7672, '2007-03-17 04:03:12').
od(0.785, '2007-03-17 04:13:56').
od(0.796, '2007-03-17 04:24:38').
od(0.8282, '2007-03-17 04:35:21').
od(0.84, '2007-03-17 04:46:01').
od(0.8574, '2007-03-17 04:56:47').
od(0.8864, '2007-03-17 05:07:39').
od(0.8928, '2007-03-17 05:18:20').
od(0.923, '2007-03-17 05:30:16').
od(0.9345, '2007-03-17 05:40:56').
od(0.9493, '2007-03-17 05:51:32').
od(0.9547, '2007-03-17 06:02:08').
od(0.9601, '2007-03-17 06:12:51').
od(0.9745, '2007-03-17 06:23:34').
od(0.9771, '2007-03-17 06:34:18').
od(0.9813, '2007-03-17 06:45:02').
od(0.9853, '2007-03-17 06:55:43').
od(0.9842, '2007-03-17 07:06:36').
od(0.9904, '2007-03-17 07:17:19').
od(0.9916, '2007-03-17 07:28:00').
od(0.994, '2007-03-17 07:38:43').
od(0.9947, '2007-03-17 07:49:29').
od(0.9988, '2007-03-17 08:00:10').
od(0.9929, '2007-03-17 08:10:42').
od(1.001, '2007-03-17 08:21:25').
od(0.9965, '2007-03-17 08:32:07').
od(1.0011, '2007-03-17 08:42:49').
od(1.002, '2007-03-17 08:53:29').
od(1, '2007-03-17 09:04:19').
od(1.0079, '2007-03-17 09:15:00').
od(1.0035, '2007-03-17 09:25:44').
od(1.0045, '2007-03-17 09:36:26').
od(1.0054, '2007-03-17 09:47:10').
od(1.0028, '2007-03-17 09:57:44').
od(1.0086, '2007-03-17 10:08:24').
od(1.0045, '2007-03-17 10:19:09').
od(1.007, '2007-03-17 10:29:51').
od(1.0081, '2007-03-17 10:40:46').
od(1.0029, '2007-03-17 10:51:35').
od(1.0075, '2007-03-17 11:02:22').
od(1.001, '2007-03-17 11:12:08').
od(1.0052, '2007-03-17 11:21:45').
od(1.0094, '2007-03-17 11:31:24').
od(1.012, '2007-03-17 11:39:58').
od(1.0087, '2007-03-17 11:51:54').
od(0.9986, '2007-03-17 12:01:33').
od(1.0101, '2007-03-17 12:11:16').
od(1.003, '2007-03-17 12:19:49').
od(1.0096, '2007-03-17 12:28:21').
od(1.0037, '2007-03-17 12:37:00').
od(1.0037, '2007-03-17 12:45:43').
od(1.0078, '2007-03-17 12:54:19').
od(1.0087, '2007-03-17 13:02:56').
od(1.0138, '2007-03-17 13:11:34').
od(1.0119, '2007-03-17 13:20:11').
od(1.0071, '2007-03-17 13:28:38').
od(1.0112, '2007-03-17 13:37:17').
od(1.0098, '2007-03-17 13:45:54').
od(1.0107, '2007-03-17 13:54:37').
od(1.0135, '2007-03-17 14:03:10').
od(1.0116, '2007-03-17 14:11:49').
od(1.0024, '2007-03-17 14:20:31').
od(1.0082, '2007-03-17 14:28:59').
od(1.007, '2007-03-17 14:37:38').
od(1.0074, '2007-03-17 14:46:18').
od(1.0165, '2007-03-17 14:54:56').
od(1.0101, '2007-03-17 15:03:19').
od(1.0162, '2007-03-17 15:11:56').
od(1.0128, '2007-03-17 15:20:32').
od(1.0101, '2007-03-17 15:29:12').
od(1.0135, '2007-03-17 15:37:51').
od(1.0095, '2007-03-17 15:46:30').
od(1.0059, '2007-03-17 15:55:07').
od(1.0092, '2007-03-17 16:03:41').
od(1.0188, '2007-03-17 16:12:20').
od(1.0144, '2007-03-17 16:20:58').
od(1.0145, '2007-03-17 16:29:31').
od(1.0154, '2007-03-17 16:38:07').
od(1.0158, '2007-03-17 16:46:48').
od(1.013, '2007-03-17 16:55:27').
od(1.0144, '2007-03-17 17:03:59').
od(1.0158, '2007-03-17 17:12:40').
od(1.0124, '2007-03-17 17:21:05').
od(1.0169, '2007-03-17 17:29:35').
od(1.0195, '2007-03-17 17:38:10').
od(1.0189, '2007-03-17 17:46:49').
od(1.0177, '2007-03-17 17:55:27').
od(1.0123, '2007-03-17 18:04:03').
od(1.0142, '2007-03-17 18:12:39').
od(1.0153, '2007-03-17 18:21:15').
od(1.0175, '2007-03-17 18:29:52').
od(1.0111, '2007-03-17 18:38:29').
od(1.0153, '2007-03-17 18:47:08').
od(1.0129, '2007-03-17 18:55:50').
od(1.0137, '2007-03-17 19:04:28').
od(1.0152, '2007-03-17 19:12:51').
od(1.0143, '2007-03-17 19:21:22').
od(1.013, '2007-03-17 19:29:59').
od(1.015, '2007-03-17 19:38:36').
od(1.0131, '2007-03-17 19:47:09').
od(1.0098, '2007-03-17 19:55:41').
od(1.0107, '2007-03-17 20:04:13').
od(1.0137, '2007-03-17 20:12:49').
od(1.0172, '2007-03-17 20:21:27').
od(1.0142, '2007-03-17 20:29:57').
od(1.0155, '2007-03-17 20:38:29').
od(1.0155, '2007-03-17 20:47:10').
od(1.0099, '2007-03-17 20:55:34').
od(1.0161, '2007-03-17 21:04:00').
od(1.0145, '2007-03-17 21:12:24').
od(1.0134, '2007-03-17 21:21:02').
od(1.0153, '2007-03-17 21:29:42').
od(1.0108, '2007-03-17 21:38:20').
od(1.0134, '2007-03-17 21:47:00').
od(1.0157, '2007-03-17 21:55:37').
od(1.014, '2007-03-17 22:04:11').
od(1.015, '2007-03-17 22:12:52').
od(1.0135, '2007-03-17 22:21:32').
od(1.0145, '2007-03-17 22:29:59').
od(1.0137, '2007-03-17 22:38:35').
od(1.0149, '2007-03-17 22:47:12').
od(1.016, '2007-03-17 22:55:53').
od(1.0175, '2007-03-17 23:04:20').
od(1.0164, '2007-03-17 23:12:57').
od(1.0183, '2007-03-17 23:21:36').
od(1.0197, '2007-03-17 23:30:16').
od(1.0143, '2007-03-17 23:38:56').
od(1.0202, '2007-03-17 23:47:35').
od(1.0157, '2007-03-17 23:56:12').
od(1.0201, '2007-03-18 00:04:35').
od(1.018, '2007-03-18 00:13:20').
od(1.0198, '2007-03-18 00:22:01').
od(1.0224, '2007-03-18 00:30:40').
od(1.0209, '2007-03-18 00:39:00').
od(1.0169, '2007-03-18 00:47:34').
od(1.0216, '2007-03-18 00:56:21').
od(1.0193, '2007-03-18 01:04:55').
od(1.021, '2007-03-18 01:13:33').
od(1.0227, '2007-03-18 01:22:10').
od(1.0243, '2007-03-18 01:30:52').
od(1.0264, '2007-03-18 01:39:30').
od(1.0242, '2007-03-18 01:48:08').
od(1.0237, '2007-03-18 01:56:48').
od(1.0266, '2007-03-18 02:05:29').
od(1.0274, '2007-03-18 02:14:02').
od(1.0233, '2007-03-18 02:22:40').
od(1.0253, '2007-03-18 02:31:07').
od(1.0268, '2007-03-18 02:39:38').
od(1.0227, '2007-03-18 02:48:19').
od(1.0245, '2007-03-18 02:56:57').
od(1.0283, '2007-03-18 03:05:31').
od(1.0309, '2007-03-18 03:14:09').
od(1.0269, '2007-03-18 03:22:45').
od(1.0298, '2007-03-18 03:31:12').
od(1.0284, '2007-03-18 03:39:49').
od(1.0265, '2007-03-18 03:49:36').
od(1.0314, '2007-03-18 03:58:14').
od(1.0272, '2007-03-18 04:06:53').
od(1.0318, '2007-03-18 04:15:20').
od(1.031, '2007-03-18 04:23:56').
od(1.032, '2007-03-18 04:32:30').
od(1.0273, '2007-03-18 04:41:08').
od(1.0266, '2007-03-18 04:49:48').
od(1.033, '2007-03-18 04:58:23').
od(1.0281, '2007-03-18 05:06:52').
od(1.0323, '2007-03-18 05:15:30').
od(1.0273, '2007-03-18 05:24:07').
od(1.0318, '2007-03-18 05:32:37').
od(1.0334, '2007-03-18 05:41:16').
od(1.0321, '2007-03-18 05:49:55').
od(1.0359, '2007-03-18 05:58:34').
od(1.0325, '2007-03-18 06:07:11').
od(1.0269, '2007-03-18 06:15:48').
od(1.0327, '2007-03-18 06:24:26').
od(1.0313, '2007-03-18 06:33:06').
od(1.0341, '2007-03-18 06:41:45').
od(1.0352, '2007-03-18 06:50:21').
od(1.0358, '2007-03-18 06:58:55').
od(1.0365, '2007-03-18 07:07:23').
od(1.0375, '2007-03-18 07:15:48').
od(1.0381, '2007-03-18 07:24:19').
od(1.0382, '2007-03-18 07:33:00').
od(1.0362, '2007-03-18 07:41:38').
od(1.0388, '2007-03-18 07:50:21').
od(1.0392, '2007-03-18 07:59:05').
od(1.0327, '2007-03-18 08:07:23').
od(1.0374, '2007-03-18 08:16:01').
od(1.0374, '2007-03-18 08:24:41').
od(1.0392, '2007-03-18 08:33:20').
od(1.0396, '2007-03-18 08:41:51').
od(1.042, '2007-03-18 08:50:30').
od(1.0389, '2007-03-18 08:59:05').
od(1.0431, '2007-03-18 09:07:32').
od(1.0432, '2007-03-18 09:16:09').
od(1.0432, '2007-03-18 09:24:38').
od(1.0457, '2007-03-18 09:33:14').
od(1.0418, '2007-03-18 09:41:42').
od(1.0428, '2007-03-18 09:50:16').
od(1.0381, '2007-03-18 09:58:56').
od(1.0399, '2007-03-18 10:07:23').
od(1.0473, '2007-03-18 10:15:50').
od(1.0445, '2007-03-18 10:24:25').
od(1.0491, '2007-03-18 10:33:04').
od(1.0446, '2007-03-18 10:41:42').
od(1.0458, '2007-03-18 10:50:21').
od(1.046, '2007-03-18 10:58:56').
od(1.0414, '2007-03-18 11:07:26').
od(1.0441, '2007-03-18 11:15:56').
od(1.0435, '2007-03-18 11:24:27').
od(1.044, '2007-03-18 11:33:02').
od(1.0483, '2007-03-18 11:41:36').
od(1.0451, '2007-03-18 11:50:16').
od(1.0467, '2007-03-18 11:58:49').
od(1.0458, '2007-03-18 12:07:33').
od(1.0439, '2007-03-18 12:16:05').
od(1.0456, '2007-03-18 12:24:46').
od(1.0475, '2007-03-18 12:33:23').
od(1.0471, '2007-03-18 12:42:01').
od(1.0461, '2007-03-18 12:50:35').
od(1.0499, '2007-03-18 12:59:04').
od(1.0461, '2007-03-18 13:07:27').
od(1.0481, '2007-03-18 13:15:56').
od(1.0442, '2007-03-18 13:24:29').
od(1.0458, '2007-03-18 13:32:54').
od(1.0472, '2007-03-18 13:41:31').
od(1.0488, '2007-03-18 13:50:07').
od(1.0478, '2007-03-18 13:58:47').
od(1.0469, '2007-03-18 14:07:16').
od(1.0472, '2007-03-18 14:15:46').
od(1.0473, '2007-03-18 14:24:22').
od(1.0494, '2007-03-18 14:33:02').
od(1.0475, '2007-03-18 14:41:37').
od(1.0495, '2007-03-18 14:50:03').
od(1.0509, '2007-03-18 14:58:35').
od(1.0484, '2007-03-18 15:07:05').
od(1.0495, '2007-03-18 15:15:41').
od(1.0515, '2007-03-18 15:24:19').
od(1.0474, '2007-03-18 15:33:00').
od(1.0489, '2007-03-18 15:41:30').
od(1.0488, '2007-03-18 15:50:08').
od(1.0539, '2007-03-18 15:58:47').
od(1.0507, '2007-03-18 16:07:15').
od(1.0508, '2007-03-18 16:15:52').
od(1.0514, '2007-03-18 16:24:26').
od(1.0533, '2007-03-18 16:33:07').
od(1.0522, '2007-03-18 16:41:45').
od(1.0486, '2007-03-18 16:50:13').
od(1.0491, '2007-03-18 16:58:59').
od(1.05, '2007-03-18 17:07:31').
od(1.051, '2007-03-18 17:16:05').
od(1.0525, '2007-03-18 17:24:46').
od(1.0536, '2007-03-18 17:33:23').
od(1.0522, '2007-03-18 17:42:02').
od(1.0507, '2007-03-18 17:50:45').
od(1.0528, '2007-03-18 17:59:14').
od(1.0522, '2007-03-18 18:07:49').
od(1.0533, '2007-03-18 18:16:27').
od(1.0554, '2007-03-18 18:25:02').
od(1.0546, '2007-03-18 18:33:42').
od(1.0535, '2007-03-18 18:42:18').
od(1.0525, '2007-03-18 18:50:45').
od(1.0531, '2007-03-18 18:59:30').
od(1.0538, '2007-03-18 19:08:04').
od(1.0539, '2007-03-18 19:16:40').
od(1.0532, '2007-03-18 19:25:11').
od(1.0563, '2007-03-18 19:33:41').
od(1.0544, '2007-03-18 19:42:20').
od(1.055, '2007-03-18 19:52:04').
od(1.0558, '2007-03-18 20:00:37').
od(1.0569, '2007-03-18 20:09:07').
od(1.0576, '2007-03-18 20:17:40').
od(1.0551, '2007-03-18 20:26:18').
od(1.0581, '2007-03-18 20:34:58').
od(1.0572, '2007-03-18 20:43:35').
od(1.0553, '2007-03-18 20:52:14').
od(1.0534, '2007-03-18 21:00:56').
od(1.0543, '2007-03-18 21:09:33').
od(1.0541, '2007-03-18 21:18:04').
od(1.0567, '2007-03-18 21:26:38').
od(1.0552, '2007-03-18 21:35:01').
od(1.0561, '2007-03-18 21:43:42').
od(1.0557, '2007-03-18 21:52:13').
od(1.0573, '2007-03-18 22:00:54').
od(1.0577, '2007-03-18 22:09:29').
od(1.057, '2007-03-18 22:18:05').
od(1.0562, '2007-03-18 22:26:40').
od(1.0583, '2007-03-18 22:35:15').
od(1.0569, '2007-03-18 22:43:54').
od(1.0576, '2007-03-18 22:52:33').
od(1.0612, '2007-03-18 23:01:12').
od(1.0583, '2007-03-18 23:09:44').
od(1.0582, '2007-03-18 23:18:21').
od(1.0567, '2007-03-18 23:27:00').
od(1.0607, '2007-03-18 23:35:37').
od(1.0595, '2007-03-18 23:44:16').
od(1.0549, '2007-03-18 23:52:55').
od(1.0566, '2007-03-19 00:01:33').
od(1.0599, '2007-03-19 00:10:10').
od(1.0597, '2007-03-19 00:18:55').
od(1.0591, '2007-03-19 00:27:37').
od(1.0584, '2007-03-19 00:36:22').
od(1.0635, '2007-03-19 00:45:15').
od(1.0606, '2007-03-19 00:53:53').
od(1.0623, '2007-03-19 01:02:27').
od(1.0607, '2007-03-19 01:10:59').
od(1.0596, '2007-03-19 01:19:40').
od(1.0575, '2007-03-19 01:28:20').
od(1.0616, '2007-03-19 01:36:51').
od(1.0614, '2007-03-19 01:45:30').
od(1.0625, '2007-03-19 01:54:06').
od(1.0612, '2007-03-19 02:02:50').
od(1.063, '2007-03-19 02:11:25').
od(1.059, '2007-03-19 02:20:01').
od(1.0595, '2007-03-19 02:28:38').
od(1.0605, '2007-03-19 02:37:12').
od(1.0556, '2007-03-19 02:45:50').
od(1.0519, '2007-03-19 02:54:29').
od(1.0602, '2007-03-19 03:02:55').
od(1.0598, '2007-03-19 03:11:35').
od(1.0581, '2007-03-19 03:20:12').
od(1.0534, '2007-03-19 03:28:49').
od(1.0618, '2007-03-19 03:37:23').
od(1.0607, '2007-03-19 03:45:54').
od(1.0604, '2007-03-19 03:54:23').
od(1.0478, '2007-03-19 04:02:58').
od(1.0614, '2007-03-19 04:11:33').
od(1.0609, '2007-03-19 04:20:07').
od(1.0628, '2007-03-19 04:28:48').
od(1.063, '2007-03-19 04:37:26').
od(1.0618, '2007-03-19 04:46:04').
od(1.0628, '2007-03-19 04:54:43').
od(1.0635, '2007-03-19 05:03:17').
od(1.0625, '2007-03-19 05:11:54').
od(1.0638, '2007-03-19 05:20:33').
od(1.0632, '2007-03-19 05:29:04').
od(1.0642, '2007-03-19 05:37:44').
od(1.0648, '2007-03-19 05:46:21').
od(1.0628, '2007-03-19 05:54:59').
od(1.0625, '2007-03-19 06:03:28').
od(1.0625, '2007-03-19 06:12:05').
od(1.0642, '2007-03-19 06:20:35').
od(1.065, '2007-03-19 06:29:17').
od(1.0647, '2007-03-19 06:37:50').
od(1.0648, '2007-03-19 06:46:17').
od(1.0637, '2007-03-19 06:54:56').
od(1.0657, '2007-03-19 07:03:24').
od(1.0645, '2007-03-19 07:12:05').
od(1.0635, '2007-03-19 07:20:41').
od(1.0646, '2007-03-19 07:29:11').
od(1.065, '2007-03-19 07:37:51').
od(1.068, '2007-03-19 07:46:31').
od(1.0656, '2007-03-19 07:55:10').
od(1.0679, '2007-03-19 08:03:45').
od(1.067, '2007-03-19 08:12:23').
od(1.0671, '2007-03-19 08:20:56').
od(1.0654, '2007-03-19 08:29:38').
od(1.1161, '2007-03-19 09:59:09').
od(1.0939, '2007-03-19 10:07:44').
od(1.0586, '2007-03-19 10:16:27').
od(1.0651, '2007-03-19 10:25:05').
od(1.0664, '2007-03-19 10:33:46').
od(1.0652, '2007-03-19 10:42:24').
od(1.0645, '2007-03-19 10:54:40').
od(1.0666, '2007-03-19 11:03:01').
od(1.0787, '2007-03-19 12:25:58').
od(1.0697, '2007-03-19 12:37:55').
od(1.0701, '2007-03-19 12:49:53').
od(1.069, '2007-03-19 13:01:56').
od(1.071, '2007-03-19 13:13:50').
od(1.0729, '2007-03-19 13:25:46').
od(1.0741, '2007-03-19 13:37:40').
od(1.0731, '2007-03-19 13:49:40').
od(1.0732, '2007-03-19 14:01:36').
od(1.071, '2007-03-19 14:13:42').
od(1.0719, '2007-03-19 14:25:37').
od(1.0738, '2007-03-19 14:37:37').
od(1.0725, '2007-03-19 14:49:31').
od(1.0718, '2007-03-19 15:01:32').
od(1.0734, '2007-03-19 15:13:25').
od(1.072, '2007-03-19 15:25:24').
od(1.0734, '2007-03-19 15:37:21').
od(1.0719, '2007-03-19 15:49:17').
od(1.0744, '2007-03-19 16:01:14').
od(1.0712, '2007-03-19 16:13:12').
od(1.0735, '2007-03-19 16:25:09').
od(1.0743, '2007-03-19 16:37:11').
od(1.0726, '2007-03-19 16:49:17').
od(1.0747, '2007-03-19 17:01:23').
od(1.0739, '2007-03-19 17:13:25').
od(1.0717, '2007-03-19 17:25:36').
od(1.0712, '2007-03-19 17:37:43').
od(1.0749, '2007-03-19 17:49:48').
od(1.0714, '2007-03-19 18:01:51').
od(1.0711, '2007-03-19 18:13:51').
od(1.0744, '2007-03-19 18:25:54').
od(1.0724, '2007-03-19 18:37:57').
od(1.0729, '2007-03-19 18:49:57').
od(1.0736, '2007-03-19 19:01:58').
od(1.0738, '2007-03-19 19:14:05').
od(1.0692, '2007-03-19 19:26:09').
od(1.0714, '2007-03-19 19:38:05').
od(1.0727, '2007-03-19 19:50:06').
od(1.0697, '2007-03-19 20:02:06').
od(1.0716, '2007-03-19 20:14:01').
od(1.072, '2007-03-19 20:26:01').
od(1.0737, '2007-03-19 20:38:06').
od(1.0718, '2007-03-19 20:50:03').
od(1.0736, '2007-03-19 21:02:05').
od(1.0712, '2007-03-19 21:14:03').
od(1.0746, '2007-03-19 21:26:05').
od(1.0724, '2007-03-19 21:38:09').
od(1.0711, '2007-03-19 21:50:06').
od(1.0722, '2007-03-19 22:02:09').
od(1.0725, '2007-03-19 22:14:18').
od(1.0728, '2007-03-19 22:26:18').
od(1.0722, '2007-03-19 22:38:24').
od(1.0717, '2007-03-19 22:50:25').
od(1.0719, '2007-03-19 23:02:25').
od(1.0713, '2007-03-19 23:14:33').
od(1.072, '2007-03-19 23:26:40').
od(1.0741, '2007-03-19 23:38:48').
od(1.0723, '2007-03-19 23:50:50').
od(1.0688, '2007-03-20 00:02:57').
od(1.0719, '2007-03-20 00:15:08').
od(1.0729, '2007-03-20 00:27:12').
od(1.0731, '2007-03-20 00:39:23').
od(1.0746, '2007-03-20 00:51:30').
od(1.0721, '2007-03-20 01:03:35').
od(1.0724, '2007-03-20 01:15:41').
od(1.0719, '2007-03-20 01:27:47').
od(1.0665, '2007-03-20 01:39:55').
od(1.0743, '2007-03-20 01:52:02').
od(1.0729, '2007-03-20 02:04:07').
od(1.0725, '2007-03-20 02:16:12').
od(1.073, '2007-03-20 02:28:18').
od(1.0685, '2007-03-20 02:40:27').
od(1.0722, '2007-03-20 02:54:06').
od(1.0713, '2007-03-20 03:06:13').
od(1.0717, '2007-03-20 03:18:17').
od(1.0721, '2007-03-20 03:30:24').
od(1.076, '2007-03-20 03:42:33').
od(1.0721, '2007-03-20 03:54:38').
od(1.0716, '2007-03-20 04:06:48').
od(1.0695, '2007-03-20 04:18:51').
od(1.07, '2007-03-20 04:30:56').
od(1.075, '2007-03-20 04:42:54').
od(1.0728, '2007-03-20 04:54:58').
od(1.0751, '2007-03-20 05:07:00').
od(1.0744, '2007-03-20 05:19:03').
od(1.0737, '2007-03-20 05:31:10').
od(1.0747, '2007-03-20 05:43:17').
od(1.0731, '2007-03-20 05:55:25').
od(1.074, '2007-03-20 06:07:28').
od(1.0739, '2007-03-20 06:19:32').
od(1.076, '2007-03-20 06:31:33').
od(1.0734, '2007-03-20 06:43:41').
od(1.0739, '2007-03-20 06:55:46').
od(1.0743, '2007-03-20 07:07:49').
od(1.073, '2007-03-20 07:20:03').
od(1.0726, '2007-03-20 07:32:10').
od(1.0718, '2007-03-20 07:44:13').
od(1.075, '2007-03-20 07:56:26').
od(1.0709, '2007-03-20 08:08:26').
od(1.0679, '2007-03-20 08:20:32').
od(1.0693, '2007-03-20 08:32:41').
od(1.071, '2007-03-20 08:44:44').
od(1.0734, '2007-03-20 08:56:47').
od(1.0714, '2007-03-20 09:08:46').
od(1.0726, '2007-03-20 09:22:53').
od(1.0709, '2007-03-20 09:35:05').
od(1.0704, '2007-03-20 09:47:14').
od(1.0715, '2007-03-20 09:59:20').
od(1.0714, '2007-03-20 10:11:19').
od(1.0717, '2007-03-20 10:23:19').
od(1.0729, '2007-03-20 10:35:19').
od(1.0718, '2007-03-20 10:47:22').
od(1.0711, '2007-03-20 10:59:19').
od(1.0707, '2007-03-20 11:09:01').
