od(0.0996, '2007-03-02 13:14:11').
od(0.1002, '2007-03-02 13:29:32').
od(0.101, '2007-03-02 13:45:52').
od(0.1031, '2007-03-02 14:04:10').
od(0.1078, '2007-03-02 14:22:52').
od(0.1123, '2007-03-02 14:39:45').
od(0.1108, '2007-03-02 14:57:12').
od(0.1177, '2007-03-02 15:14:36').
od(0.1222, '2007-03-02 15:32:44').
od(0.1262, '2007-03-02 15:51:02').
od(0.137, '2007-03-02 16:09:55').
od(0.1424, '2007-03-02 16:28:17').
od(0.1495, '2007-03-02 16:46:42').
od(0.1571, '2007-03-02 17:05:15').
od(0.1641, '2007-03-02 17:23:37').
od(0.1747, '2007-03-02 17:41:54').
od(0.182, '2007-03-02 18:00:21').
od(0.1923, '2007-03-02 18:18:57').
od(0.2032, '2007-03-02 18:37:17').
od(0.217, '2007-03-02 18:55:37').
od(0.2286, '2007-03-02 19:13:58').
od(0.2449, '2007-03-02 19:32:18').
od(0.2606, '2007-03-02 19:50:55').
od(0.2758, '2007-03-02 20:09:32').
od(0.2947, '2007-03-02 20:28:32').
od(0.307, '2007-03-02 20:47:04').
od(0.3235, '2007-03-02 21:05:33').
od(0.3463, '2007-03-02 21:24:09').
od(0.3679, '2007-03-02 21:42:33').
od(0.3889, '2007-03-02 22:01:03').
od(0.4099, '2007-03-02 22:19:34').
od(0.4329, '2007-03-02 22:38:20').
od(0.4643, '2007-03-02 22:56:50').
od(0.4683, '2007-03-02 23:15:30').
od(0.4919, '2007-03-02 23:34:19').
od(0.5158, '2007-03-02 23:52:32').
od(0.5424, '2007-03-03 00:11:23').
od(0.5629, '2007-03-03 00:29:40').
od(0.59, '2007-03-03 00:48:19').
od(0.6105, '2007-03-03 01:07:38').
od(0.6073, '2007-03-03 01:26:18').
od(0.6125, '2007-03-03 01:44:58').
od(0.6125, '2007-03-03 02:03:38').
od(0.6147, '2007-03-03 02:22:07').
od(0.6153, '2007-03-03 02:40:26').
od(0.6192, '2007-03-03 02:59:03').
od(0.618, '2007-03-03 03:17:25').
od(0.6196, '2007-03-03 03:35:59').
od(0.6209, '2007-03-03 03:54:26').
od(0.6512, '2007-03-03 04:13:08').
od(0.6294, '2007-03-03 04:31:33').
od(0.6203, '2007-03-03 04:50:08').
od(0.6219, '2007-03-03 05:08:36').
od(0.6217, '2007-03-03 05:26:56').
od(0.6228, '2007-03-03 05:45:51').
od(0.627, '2007-03-03 06:04:32').
od(0.6282, '2007-03-03 06:24:05').
od(0.6261, '2007-03-03 06:42:46').
od(0.6307, '2007-03-03 07:01:27').
od(0.6315, '2007-03-03 07:19:58').
od(0.628, '2007-03-03 07:38:26').
od(0.632, '2007-03-03 07:56:55').
od(0.6318, '2007-03-03 08:15:32').
od(0.633, '2007-03-03 08:34:01').
od(0.6352, '2007-03-03 08:52:39').
od(0.637, '2007-03-03 09:11:18').
od(0.648, '2007-03-03 09:29:40').
od(0.6336, '2007-03-03 09:48:01').
od(0.6348, '2007-03-03 10:06:37').
od(0.637, '2007-03-03 10:25:15').
od(0.6386, '2007-03-03 10:43:47').
od(0.6385, '2007-03-03 11:02:27').
od(0.639, '2007-03-03 11:21:10').
od(0.6473, '2007-03-03 11:39:34').
od(0.6384, '2007-03-03 11:57:54').
od(0.6431, '2007-03-03 12:16:26').
od(0.6547, '2007-03-03 12:35:07').
od(0.6373, '2007-03-03 12:53:29').
od(0.6413, '2007-03-03 13:11:59').
od(0.6411, '2007-03-03 13:29:29').
od(0.6459, '2007-03-03 13:46:48').
od(0.6478, '2007-03-03 14:04:04').
od(0.6464, '2007-03-03 14:21:30').
od(0.662, '2007-03-03 14:38:52').
od(0.6458, '2007-03-03 14:56:31').
od(0.6501, '2007-03-03 15:14:00').
od(0.6577, '2007-03-03 15:31:29').
od(0.6518, '2007-03-03 15:48:59').
od(0.6458, '2007-03-03 16:05:48').
od(0.6466, '2007-03-03 16:22:25').
od(0.6487, '2007-03-03 16:37:48').
od(0.6448, '2007-03-03 16:53:04').
od(0.6446, '2007-03-03 17:07:43').
od(0.6495, '2007-03-03 17:21:58').
od(0.6483, '2007-03-03 17:36:26').
od(0.6473, '2007-03-03 17:49:55').
od(0.646, '2007-03-03 18:03:22').
od(0.6492, '2007-03-03 18:15:42').
od(0.6469, '2007-03-03 18:28:11').
od(0.6468, '2007-03-03 18:40:46').
od(0.6525, '2007-03-03 18:52:58').
od(0.6576, '2007-03-03 19:04:13').
od(0.6525, '2007-03-03 19:15:41').
od(0.6591, '2007-03-03 19:27:02').
od(0.6466, '2007-03-03 19:38:25').
od(0.6469, '2007-03-03 19:49:40').
od(0.648, '2007-03-03 20:01:07').
od(0.6459, '2007-03-03 20:12:25').
od(0.6512, '2007-03-03 20:23:40').
od(0.6512, '2007-03-03 20:35:00').
od(0.6579, '2007-03-03 20:46:11').
od(0.6527, '2007-03-03 20:57:35').
od(0.655, '2007-03-03 21:08:53').
od(0.6511, '2007-03-03 21:20:08').
od(0.6539, '2007-03-03 21:31:24').
od(0.6539, '2007-03-03 21:42:45').
od(0.6545, '2007-03-03 21:54:11').
od(0.6549, '2007-03-03 22:05:23').
od(0.6526, '2007-03-03 22:17:46').
od(0.654, '2007-03-03 22:29:08').
od(0.6556, '2007-03-03 22:40:29').
od(0.6593, '2007-03-03 22:51:51').
od(0.656, '2007-03-03 23:03:08').
od(0.6563, '2007-03-03 23:14:26').
od(0.6555, '2007-03-03 23:25:41').
od(0.6572, '2007-03-03 23:36:50').
od(0.6552, '2007-03-03 23:48:01').
od(0.6553, '2007-03-03 23:59:26').
od(0.6571, '2007-03-04 00:10:47').
od(0.6586, '2007-03-04 00:22:02').
od(0.6564, '2007-03-04 00:33:22').
od(0.6566, '2007-03-04 00:44:58').
od(0.657, '2007-03-04 00:56:19').
od(0.6575, '2007-03-04 01:07:43').
od(0.6573, '2007-03-04 01:18:52').
od(0.6583, '2007-03-04 01:30:29').
od(0.6611, '2007-03-04 01:41:49').
od(0.6608, '2007-03-04 01:52:58').
od(0.667, '2007-03-04 02:04:13').
od(0.6661, '2007-03-04 02:15:22').
od(0.6592, '2007-03-04 02:26:44').
od(0.662, '2007-03-04 02:38:05').
od(0.6617, '2007-03-04 02:49:22').
od(0.6614, '2007-03-04 03:00:34').
od(0.6607, '2007-03-04 03:11:55').
od(0.659, '2007-03-04 03:23:18').
od(0.6604, '2007-03-04 03:34:42').
od(0.6592, '2007-03-04 03:46:02').
od(0.6615, '2007-03-04 03:57:20').
od(0.6635, '2007-03-04 04:08:39').
od(0.6633, '2007-03-04 04:19:47').
od(0.6612, '2007-03-04 04:31:08').
od(0.6614, '2007-03-04 04:42:23').
od(0.6598, '2007-03-04 04:53:40').
od(0.6639, '2007-03-04 05:05:03').
od(0.665, '2007-03-04 05:16:19').
od(0.6649, '2007-03-04 05:27:26').
od(0.6664, '2007-03-04 05:38:35').
od(0.6651, '2007-03-04 05:49:45').
od(0.6619, '2007-03-04 06:01:01').
od(0.6649, '2007-03-04 06:12:23').
od(0.6681, '2007-03-04 06:23:34').
od(0.6718, '2007-03-04 06:34:52').
od(0.6728, '2007-03-04 06:46:11').
od(0.6682, '2007-03-04 06:57:30').
od(0.6678, '2007-03-04 07:08:40').
od(0.6642, '2007-03-04 07:19:53').
od(0.6687, '2007-03-04 07:31:07').
od(0.6663, '2007-03-04 07:42:16').
od(0.6679, '2007-03-04 07:53:35').
od(0.6665, '2007-03-04 08:04:52').
od(0.6649, '2007-03-04 08:16:06').
od(0.6669, '2007-03-04 08:27:24').
od(0.6697, '2007-03-04 08:38:42').
od(0.6673, '2007-03-04 08:49:54').
od(0.6725, '2007-03-04 09:01:23').
od(0.6683, '2007-03-04 09:12:41').
od(0.671, '2007-03-04 09:24:09').
od(0.682, '2007-03-04 09:35:30').
od(0.6651, '2007-03-04 09:46:42').
od(0.6677, '2007-03-04 09:58:01').
od(0.6709, '2007-03-04 10:09:25').
od(0.6729, '2007-03-04 10:20:42').
od(0.6732, '2007-03-04 10:31:51').
od(0.6697, '2007-03-04 10:43:15').
od(0.6689, '2007-03-04 10:54:40').
od(0.6704, '2007-03-04 11:04:54').
od(0.6714, '2007-03-04 11:15:06').
od(0.6712, '2007-03-04 11:25:17').
od(0.6719, '2007-03-04 11:35:26').
od(0.6694, '2007-03-04 11:45:38').
od(0.6736, '2007-03-04 11:55:56').
od(0.6723, '2007-03-04 12:06:14').
od(0.6735, '2007-03-04 12:16:35').
od(0.6742, '2007-03-04 12:26:52').
od(0.6726, '2007-03-04 12:37:05').
od(0.674, '2007-03-04 12:47:18').
od(0.6761, '2007-03-04 12:57:27').
od(0.6749, '2007-03-04 13:07:42').
od(0.6767, '2007-03-04 13:17:52').
od(0.6737, '2007-03-04 13:28:04').
od(0.6759, '2007-03-04 13:38:18').
od(0.6746, '2007-03-04 13:48:38').
od(0.6786, '2007-03-04 13:59:10').
od(0.6772, '2007-03-04 14:10:54').
od(0.6813, '2007-03-04 14:21:07').
od(0.6784, '2007-03-04 14:31:32').
od(0.6758, '2007-03-04 14:41:48').
od(0.678, '2007-03-04 14:52:18').
od(0.676, '2007-03-04 15:01:34').
od(0.6803, '2007-03-04 15:10:47').
od(0.6785, '2007-03-04 15:20:04').
od(0.681, '2007-03-04 15:29:17').
od(0.6815, '2007-03-04 15:38:30').
od(0.6796, '2007-03-04 15:47:46').
od(0.6942, '2007-03-04 15:56:52').
od(0.6822, '2007-03-04 16:06:08').
od(0.6801, '2007-03-04 16:15:38').
od(0.6782, '2007-03-04 16:24:45').
od(0.6785, '2007-03-04 16:33:54').
od(0.6819, '2007-03-04 16:43:09').
od(0.6777, '2007-03-04 16:52:35').
od(0.6862, '2007-03-04 17:01:45').
od(0.6891, '2007-03-04 17:11:00').
od(0.6817, '2007-03-04 17:20:06').
od(0.6824, '2007-03-04 17:28:21').
od(0.6807, '2007-03-04 17:36:27').
od(0.6841, '2007-03-04 17:44:38').
od(0.6865, '2007-03-04 17:52:59').
od(0.6842, '2007-03-04 18:00:16').
od(0.6843, '2007-03-04 18:07:22').
od(0.6862, '2007-03-04 18:14:39').
od(0.6857, '2007-03-04 18:21:51').
od(0.6945, '2007-03-04 18:29:04').
od(0.684, '2007-03-04 18:35:12').
od(0.6823, '2007-03-04 18:41:24').
od(0.6838, '2007-03-04 18:47:33').
od(0.6818, '2007-03-04 18:53:46').
od(0.6849, '2007-03-04 19:00:07').
od(0.6817, '2007-03-04 19:06:30').
od(0.6863, '2007-03-04 19:12:36').
od(0.6808, '2007-03-04 19:18:45').
od(0.6799, '2007-03-04 19:24:51').
od(0.6861, '2007-03-04 19:31:00').
od(0.6824, '2007-03-04 19:37:10').
od(0.6817, '2007-03-04 19:43:28').
od(0.6817, '2007-03-04 19:49:41').
od(0.6813, '2007-03-04 19:56:01').
od(0.6815, '2007-03-04 20:02:18').
od(0.6833, '2007-03-04 20:08:38').
od(0.687, '2007-03-04 20:14:58').
od(0.6873, '2007-03-04 20:21:08').
od(0.6858, '2007-03-04 20:27:18').
od(0.6886, '2007-03-04 20:33:30').
od(0.6904, '2007-03-04 20:39:51').
od(0.6897, '2007-03-04 20:46:00').
od(0.6899, '2007-03-04 20:52:06').
od(0.6916, '2007-03-04 20:58:18').
od(0.6917, '2007-03-04 21:04:37').
od(0.6919, '2007-03-04 21:10:47').
od(0.6957, '2007-03-04 21:16:59').
od(0.6893, '2007-03-04 21:23:06').
od(0.688, '2007-03-04 21:29:17').
od(0.694, '2007-03-04 21:35:24').
od(0.6849, '2007-03-04 21:41:39').
od(0.6909, '2007-03-04 21:47:52').
od(0.6924, '2007-03-04 21:54:03').
od(0.6937, '2007-03-04 22:00:19').
od(0.6923, '2007-03-04 22:06:43').
od(0.6874, '2007-03-04 22:12:51').
od(0.695, '2007-03-04 22:19:09').
od(0.7052, '2007-03-04 22:25:29').
od(0.6957, '2007-03-04 22:31:42').
od(0.6906, '2007-03-04 22:37:56').
od(0.6963, '2007-03-04 22:44:04').
od(0.6907, '2007-03-04 22:50:05').
od(0.6921, '2007-03-04 22:56:30').
od(0.6927, '2007-03-04 23:02:46').
od(0.6875, '2007-03-04 23:09:04').
od(0.6902, '2007-03-04 23:15:17').
od(0.6906, '2007-03-04 23:21:27').
od(0.689, '2007-03-04 23:27:44').
od(0.6947, '2007-03-04 23:33:54').
od(0.6897, '2007-03-04 23:40:11').
od(0.6887, '2007-03-04 23:46:21').
od(0.6902, '2007-03-04 23:52:29').
od(0.6901, '2007-03-04 23:58:39').
od(0.6898, '2007-03-05 00:05:01').
od(0.6916, '2007-03-05 00:11:15').
od(0.6947, '2007-03-05 00:17:47').
od(0.6957, '2007-03-05 00:23:57').
od(0.6891, '2007-03-05 00:30:15').
od(0.6939, '2007-03-05 00:36:36').
od(0.6938, '2007-03-05 00:42:49').
od(0.691, '2007-03-05 00:49:01').
od(0.6958, '2007-03-05 00:55:20').
od(0.6898, '2007-03-05 01:01:37').
od(0.6923, '2007-03-05 01:08:00').
od(0.6912, '2007-03-05 01:14:08').
od(0.6964, '2007-03-05 01:20:16').
od(0.6996, '2007-03-05 01:26:30').
od(0.6963, '2007-03-05 01:32:42').
od(0.6991, '2007-03-05 01:38:51').
od(0.6921, '2007-03-05 01:45:06').
od(0.6955, '2007-03-05 01:51:20').
od(0.6959, '2007-03-05 01:57:38').
od(0.6973, '2007-03-05 02:03:59').
od(0.6933, '2007-03-05 02:10:07').
od(0.6916, '2007-03-05 02:16:24').
od(0.6938, '2007-03-05 02:22:45').
od(0.6942, '2007-03-05 02:29:01').
od(0.6993, '2007-03-05 02:35:17').
od(0.6948, '2007-03-05 02:41:22').
od(0.7072, '2007-03-05 02:47:34').
od(0.6933, '2007-03-05 02:53:57').
od(0.6979, '2007-03-05 03:00:03').
od(0.6956, '2007-03-05 03:06:15').
od(0.6985, '2007-03-05 03:12:25').
od(0.7048, '2007-03-05 03:18:35').
od(0.6996, '2007-03-05 03:24:47').
od(0.6935, '2007-03-05 03:30:53').
od(0.6951, '2007-03-05 03:36:59').
od(0.6968, '2007-03-05 03:43:25').
od(0.6966, '2007-03-05 03:49:40').
od(0.6967, '2007-03-05 03:55:52').
od(0.6994, '2007-03-05 04:02:17').
od(0.6961, '2007-03-05 04:08:32').
od(0.6973, '2007-03-05 04:14:43').
od(0.7015, '2007-03-05 04:21:00').
od(0.6965, '2007-03-05 04:27:11').
od(0.6983, '2007-03-05 04:33:20').
od(0.6933, '2007-03-05 04:39:23').
od(0.7077, '2007-03-05 04:45:37').
od(0.7031, '2007-03-05 04:51:48').
od(0.6982, '2007-03-05 04:57:53').
od(0.7073, '2007-03-05 05:04:10').
od(0.6982, '2007-03-05 05:10:22').
od(0.6989, '2007-03-05 05:16:42').
od(0.7014, '2007-03-05 05:22:54').
od(0.6998, '2007-03-05 05:29:12').
od(0.7, '2007-03-05 05:35:31').
od(0.7089, '2007-03-05 05:41:40').
od(0.7027, '2007-03-05 05:47:48').
od(0.7027, '2007-03-05 05:53:55').
od(0.7014, '2007-03-05 06:00:05').
od(0.7074, '2007-03-05 06:06:15').
od(0.704, '2007-03-05 06:13:42').
od(0.6974, '2007-03-05 06:19:52').
od(0.6978, '2007-03-05 06:26:05').
od(0.6961, '2007-03-05 06:32:13').
od(0.7005, '2007-03-05 06:38:26').
od(0.6975, '2007-03-05 06:44:32').
od(0.6982, '2007-03-05 06:50:50').
od(0.6968, '2007-03-05 06:56:56').
od(0.6982, '2007-03-05 07:03:12').
od(0.7024, '2007-03-05 07:09:19').
od(0.7006, '2007-03-05 07:15:32').
od(0.6995, '2007-03-05 07:21:53').
od(0.7033, '2007-03-05 07:27:54').
od(0.6959, '2007-03-05 07:34:10').
od(0.6984, '2007-03-05 07:40:30').
od(0.7015, '2007-03-05 07:46:49').
od(0.7025, '2007-03-05 07:53:13').
od(0.7022, '2007-03-05 07:59:27').
od(0.7021, '2007-03-05 08:05:50').
od(0.7027, '2007-03-05 08:11:58').
od(0.7009, '2007-03-05 08:18:08').
od(0.7, '2007-03-05 08:24:20').
od(0.701, '2007-03-05 08:30:33').
od(0.701, '2007-03-05 08:36:40').
od(0.7024, '2007-03-05 08:42:50').
od(0.7014, '2007-03-05 08:49:00').
od(0.6993, '2007-03-05 08:55:17').
od(0.7016, '2007-03-05 09:01:40').
od(0.7024, '2007-03-05 09:08:01').
od(0.7071, '2007-03-05 09:14:10').
od(0.7028, '2007-03-05 09:20:24').
od(0.7089, '2007-03-05 09:26:47').
od(0.7062, '2007-03-05 09:33:01').
od(0.701, '2007-03-05 09:39:16').
od(0.7037, '2007-03-05 09:45:31').
od(0.7061, '2007-03-05 09:51:51').
od(0.7061, '2007-03-05 09:58:21').
od(0.7019, '2007-03-05 10:04:43').
od(0.7085, '2007-03-05 10:11:10').
od(0.7112, '2007-03-05 10:17:31').
od(0.7046, '2007-03-05 10:28:52').
od(0.7078, '2007-03-05 10:35:19').
od(0.7102, '2007-03-05 10:41:36').
od(0.7116, '2007-03-05 11:01:50').
od(0.7165, '2007-03-05 11:08:02').
od(0.7128, '2007-03-05 11:14:14').
od(0.7057, '2007-03-05 11:19:31').
od(0.7084, '2007-03-05 11:24:44').
od(0.7128, '2007-03-05 11:33:04').
od(0.7041, '2007-03-05 11:38:24').
od(0.7123, '2007-03-05 11:43:49').
od(0.7059, '2007-03-05 11:49:13').
od(0.7063, '2007-03-05 11:54:35').
od(0.7076, '2007-03-05 11:59:57').
od(0.7094, '2007-03-05 12:05:20').
od(0.7086, '2007-03-05 12:09:43').
od(0.704, '2007-03-05 12:13:58').
od(0.7117, '2007-03-05 12:18:17').
od(0.7064, '2007-03-05 12:22:39').
od(0.7065, '2007-03-05 12:26:57').
od(0.711, '2007-03-05 12:31:17').
od(0.7122, '2007-03-05 12:35:34').
od(0.7124, '2007-03-05 12:39:49').
od(0.7091, '2007-03-05 12:44:11').
od(0.7136, '2007-03-05 12:48:26').
od(0.7121, '2007-03-05 12:52:25').
od(0.7123, '2007-03-05 12:56:45').
od(0.7036, '2007-03-05 13:01:04').
od(0.708, '2007-03-05 13:11:32').
od(0.7091, '2007-03-05 13:15:44').
