od(0.1171, '2007-02-06 10:44:23').
od(0.1302, '2007-02-06 10:47:43').
od(0.1311, '2007-02-06 10:51:01').
od(0.1312, '2007-02-06 10:54:18').
od(0.1325, '2007-02-06 10:57:36').
od(0.1347, '2007-02-06 11:01:41').
od(0.13, '2007-02-06 11:05:40').
od(0.1295, '2007-02-06 11:09:01').
od(0.1282, '2007-02-06 11:12:20').
od(0.1299, '2007-02-06 11:15:41').
od(0.136, '2007-02-06 11:19:42').
od(0.1334, '2007-02-06 11:24:17').
od(0.1302, '2007-02-06 11:27:39').
od(0.1328, '2007-02-06 11:31:01').
od(0.1323, '2007-02-06 11:34:34').
od(0.1297, '2007-02-06 11:38:20').
od(0.1405, '2007-02-06 11:42:39').
od(0.1384, '2007-02-06 11:46:01').
od(0.1429, '2007-02-06 11:49:25').
od(0.1362, '2007-02-06 11:53:57').
od(0.135, '2007-02-06 11:57:57').
od(0.1346, '2007-02-06 12:01:26').
od(0.135, '2007-02-06 12:05:24').
od(0.1365, '2007-02-06 12:10:04').
od(0.1458, '2007-02-06 12:15:29').
od(0.1483, '2007-02-06 12:18:24').
od(0.1453, '2007-02-06 12:22:49').
od(0.141, '2007-02-06 12:27:47').
od(0.1419, '2007-02-06 12:32:13').
od(0.1422, '2007-02-06 12:36:18').
od(0.1509, '2007-02-06 12:45:01').
od(0.1474, '2007-02-06 12:49:41').
od(0.1497, '2007-02-06 12:54:25').
od(0.152, '2007-02-06 12:59:12').
od(0.1559, '2007-02-06 13:04:24').
od(0.155, '2007-02-06 13:09:41').
od(0.1559, '2007-02-06 13:14:55').
od(0.1618, '2007-02-06 13:20:12').
od(0.163, '2007-02-06 13:25:33').
od(0.1648, '2007-02-06 13:30:48').
od(0.1727, '2007-02-06 13:36:03').
od(0.1791, '2007-02-06 13:41:20').
od(0.1843, '2007-02-06 13:46:30').
od(0.1754, '2007-02-06 13:51:44').
od(0.1825, '2007-02-06 13:56:53').
od(0.1791, '2007-02-06 14:02:08').
od(0.1843, '2007-02-06 14:07:45').
od(0.1824, '2007-02-06 14:13:07').
od(0.1866, '2007-02-06 14:18:22').
od(0.1917, '2007-02-06 14:24:50').
od(0.2014, '2007-02-06 14:30:03').
od(0.1925, '2007-02-06 14:36:14').
od(0.2007, '2007-02-06 14:42:43').
od(0.2005, '2007-02-06 14:49:00').
od(0.2091, '2007-02-06 14:56:07').
od(0.2097, '2007-02-06 15:04:09').
od(0.2161, '2007-02-06 15:12:25').
od(0.2259, '2007-02-06 15:19:48').
od(0.2272, '2007-02-06 15:31:02').
od(0.2346, '2007-02-06 15:42:18').
od(0.2393, '2007-02-06 15:50:39').
od(0.2479, '2007-02-06 15:59:03').
od(0.2584, '2007-02-06 16:07:24').
od(0.2603, '2007-02-06 16:15:51').
od(0.2678, '2007-02-06 16:24:08').
od(0.2783, '2007-02-06 16:32:28').
od(0.28, '2007-02-06 16:40:52').
od(0.2977, '2007-02-06 16:49:15').
od(0.3062, '2007-02-06 16:57:39').
od(0.3135, '2007-02-06 17:06:08').
od(0.3414, '2007-02-06 17:16:05').
od(0.3221, '2007-02-06 17:24:28').
od(0.3342, '2007-02-06 17:32:47').
od(0.3653, '2007-02-06 17:41:13').
od(0.3722, '2007-02-06 17:49:35').
od(0.3894, '2007-02-06 17:58:03').
od(0.3668, '2007-02-06 18:06:19').
od(0.3792, '2007-02-06 18:14:40').
od(0.389, '2007-02-06 18:22:56').
od(0.4027, '2007-02-06 18:31:17').
od(0.4266, '2007-02-06 18:39:38').
od(0.4482, '2007-02-06 18:47:57').
od(0.432, '2007-02-06 18:56:18').
od(0.4441, '2007-02-06 19:04:40').
od(0.4645, '2007-02-06 19:13:06').
od(0.4822, '2007-02-06 19:21:32').
od(0.4878, '2007-02-06 19:29:50').
od(0.5017, '2007-02-06 19:38:08').
od(0.5093, '2007-02-06 19:46:24').
od(0.5265, '2007-02-06 19:54:41').
od(0.5452, '2007-02-06 20:02:44').
od(0.5542, '2007-02-06 20:10:59').
od(0.5645, '2007-02-06 20:19:22').
od(0.5796, '2007-02-06 20:27:34').
od(0.5921, '2007-02-06 20:35:52').
od(0.6047, '2007-02-06 20:44:07').
od(0.6271, '2007-02-06 20:52:26').
od(0.6373, '2007-02-06 21:00:43').
od(0.645, '2007-02-06 21:09:07').
od(0.6565, '2007-02-06 21:17:20').
od(0.6707, '2007-02-06 21:25:34').
od(0.6938, '2007-02-06 21:33:53').
od(0.7065, '2007-02-06 21:42:09').
od(0.7092, '2007-02-06 21:50:34').
od(0.7169, '2007-02-06 21:58:49').
od(0.7363, '2007-02-06 22:07:04').
od(0.7462, '2007-02-06 22:15:23').
od(0.7641, '2007-02-06 22:23:38').
od(0.787, '2007-02-06 22:31:52').
od(0.7972, '2007-02-06 22:40:01').
od(0.7933, '2007-02-06 22:48:28').
od(0.8043, '2007-02-06 22:56:43').
od(0.8203, '2007-02-06 23:05:07').
od(0.8335, '2007-02-06 23:13:21').
od(0.8456, '2007-02-06 23:21:42').
od(0.8562, '2007-02-06 23:30:09').
od(0.867, '2007-02-06 23:38:22').
od(0.8783, '2007-02-06 23:46:38').
od(0.8973, '2007-02-06 23:55:01').
od(0.9017, '2007-02-07 00:03:18').
od(0.9157, '2007-02-07 00:11:45').
od(0.9242, '2007-02-07 00:20:08').
od(0.9335, '2007-02-07 00:28:32').
od(0.951, '2007-02-07 00:36:52').
od(0.9745, '2007-02-07 00:45:14').
od(0.9756, '2007-02-07 00:53:39').
od(0.9757, '2007-02-07 01:01:59').
od(0.9894, '2007-02-07 01:10:12').
od(0.9888, '2007-02-07 01:18:37').
od(1.0058, '2007-02-07 01:27:03').
od(1.0102, '2007-02-07 01:35:26').
od(0.9947, '2007-02-07 01:43:51').
od(0.9856, '2007-02-07 01:52:07').
od(0.992, '2007-02-07 02:00:31').
od(0.9952, '2007-02-07 02:08:48').
od(1.0052, '2007-02-07 02:17:04').
od(1.0158, '2007-02-07 02:25:22').
od(1.0197, '2007-02-07 02:33:42').
od(0.9989, '2007-02-07 02:42:01').
od(1.0022, '2007-02-07 02:50:20').
od(1.004, '2007-02-07 02:58:41').
od(1.0285, '2007-02-07 03:07:06').
od(1.0153, '2007-02-07 03:15:24').
od(1.0079, '2007-02-07 03:23:51').
od(1.0036, '2007-02-07 03:32:13').
od(1.0114, '2007-02-07 03:40:41').
od(1.0148, '2007-02-07 03:49:02').
od(1.0091, '2007-02-07 03:57:20').
od(1.0102, '2007-02-07 04:05:43').
od(1.0107, '2007-02-07 04:14:00').
od(1.014, '2007-02-07 04:22:29').
od(1.0171, '2007-02-07 04:30:52').
od(1.0216, '2007-02-07 04:39:18').
od(1.022, '2007-02-07 04:47:28').
od(1.0126, '2007-02-07 04:55:44').
od(1.0148, '2007-02-07 05:04:00').
od(1.0148, '2007-02-07 05:12:21').
od(1.0191, '2007-02-07 05:20:45').
od(1.025, '2007-02-07 05:29:08').
od(1.0171, '2007-02-07 05:37:28').
od(1.016, '2007-02-07 05:45:56').
od(1.0162, '2007-02-07 05:54:20').
od(1.0172, '2007-02-07 06:02:43').
od(1.0198, '2007-02-07 06:11:08').
od(1.0347, '2007-02-07 06:19:26').
od(1.0356, '2007-02-07 06:27:51').
od(1.0192, '2007-02-07 06:36:17').
od(1.018, '2007-02-07 06:44:40').
od(1.0202, '2007-02-07 06:53:03').
od(1.0238, '2007-02-07 07:01:26').
od(1.0235, '2007-02-07 07:09:51').
od(1.0221, '2007-02-07 07:18:19').
od(1.0219, '2007-02-07 07:26:42').
od(1.0221, '2007-02-07 07:35:02').
od(1.0273, '2007-02-07 07:43:06').
od(1.0243, '2007-02-07 07:51:30').
od(1.0239, '2007-02-07 07:59:57').
od(1.0258, '2007-02-07 08:08:23').
od(1.0243, '2007-02-07 08:16:43').
od(1.0264, '2007-02-07 08:25:11').
od(1.0363, '2007-02-07 08:33:29').
od(1.039, '2007-02-07 08:41:53').
od(1.0265, '2007-02-07 08:50:16').
od(1.0285, '2007-02-07 08:58:43').
od(1.027, '2007-02-07 09:07:01').
od(1.0262, '2007-02-07 09:16:25').
od(1.0317, '2007-02-07 09:24:47').
od(1.0367, '2007-02-07 09:32:58').
od(1.0278, '2007-02-07 09:41:14').
od(1.0288, '2007-02-07 09:49:20').
od(1.0275, '2007-02-07 09:57:44').
od(1.0292, '2007-02-07 10:05:59').
od(1.0371, '2007-02-07 10:14:24').
od(1.0356, '2007-02-07 10:22:36').
od(1.0293, '2007-02-07 10:30:55').
od(1.0299, '2007-02-07 10:39:01').
od(1.0309, '2007-02-07 10:47:18').
od(1.0298, '2007-02-07 10:55:42').
od(1.0324, '2007-02-07 11:03:54').
od(1.0452, '2007-02-07 11:12:18').
od(1.0449, '2007-02-07 11:20:22').
od(1.0318, '2007-02-07 11:28:49').
od(1.0323, '2007-02-07 11:37:11').
od(1.0338, '2007-02-07 11:45:28').
od(1.0356, '2007-02-07 11:53:52').
od(1.0341, '2007-02-07 12:02:11').
od(1.0364, '2007-02-07 12:10:37').
od(1.035, '2007-02-07 13:08:52').
od(1.0456, '2007-02-07 13:17:06').
od(1.0433, '2007-02-07 13:25:27').
od(1.0392, '2007-02-07 13:33:44').
od(1.0415, '2007-02-07 13:42:15').
od(1.0416, '2007-02-07 13:50:36').
od(1.0574, '2007-02-07 13:59:37').
od(1.058, '2007-02-07 14:07:43').
od(1.0458, '2007-02-07 14:16:05').
od(1.0438, '2007-02-07 14:24:20').
od(1.0492, '2007-02-07 14:32:39').
od(1.0561, '2007-02-07 14:41:05').
od(1.0484, '2007-02-07 14:49:20').
od(1.054, '2007-02-07 14:57:49').
od(1.0462, '2007-02-07 15:06:07').
od(1.048, '2007-02-07 15:14:13').
od(1.0477, '2007-02-07 15:22:40').
od(1.0496, '2007-02-07 15:31:17').
od(1.0551, '2007-02-07 15:39:43').
od(1.052, '2007-02-07 15:48:09').
od(1.0534, '2007-02-07 15:56:30').
od(1.0526, '2007-02-07 16:04:40').
od(1.0568, '2007-02-07 16:18:21').
od(1.0622, '2007-02-07 16:29:42').
od(1.0611, '2007-02-07 16:41:29').
od(1.0601, '2007-02-07 16:53:23').
od(1.062, '2007-02-07 17:05:17').
od(1.0747, '2007-02-07 17:17:09').
od(1.0688, '2007-02-07 17:27:34').
od(1.0566, '2007-02-07 17:35:55').
od(1.0613, '2007-02-07 17:44:15').
od(1.0621, '2007-02-07 17:52:42').
od(1.0631, '2007-02-07 18:00:57').
od(1.0632, '2007-02-07 18:09:09').
od(1.0623, '2007-02-07 18:17:24').
od(1.0628, '2007-02-07 18:25:37').
od(1.0623, '2007-02-07 18:34:03').
od(1.0629, '2007-02-07 18:42:20').
od(1.0655, '2007-02-07 18:50:44').
od(1.0647, '2007-02-07 18:59:13').
od(1.0644, '2007-02-07 19:07:37').
od(1.0661, '2007-02-07 19:16:09').
od(1.0655, '2007-02-07 19:24:44').
od(1.073, '2007-02-07 19:33:10').
od(1.0726, '2007-02-07 19:41:37').
od(1.0678, '2007-02-07 19:50:11').
od(1.0676, '2007-02-07 19:58:27').
od(1.0704, '2007-02-07 20:07:03').
od(1.0711, '2007-02-07 20:15:24').
od(1.0749, '2007-02-07 20:23:55').
od(1.0726, '2007-02-07 20:32:13').
od(1.0687, '2007-02-07 20:40:49').
od(1.0702, '2007-02-07 20:49:25').
od(1.0686, '2007-02-07 20:57:46').
od(1.0716, '2007-02-07 21:06:06').
od(1.0822, '2007-02-07 21:14:21').
od(1.0839, '2007-02-07 21:22:58').
od(1.0712, '2007-02-07 21:31:34').
od(1.0718, '2007-02-07 21:40:00').
od(1.073, '2007-02-07 21:48:31').
od(1.0746, '2007-02-07 21:57:09').
od(1.0745, '2007-02-07 22:05:19').
od(1.0791, '2007-02-07 22:13:46').
od(1.0732, '2007-02-07 22:22:17').
od(1.0724, '2007-02-07 22:30:41').
od(1.0742, '2007-02-07 22:38:52').
od(1.076, '2007-02-07 22:47:12').
od(1.0827, '2007-02-07 22:55:35').
od(1.0791, '2007-02-07 23:03:55').
od(1.0756, '2007-02-07 23:12:29').
od(1.076, '2007-02-07 23:21:01').
od(1.0762, '2007-02-07 23:29:28').
od(1.0756, '2007-02-07 23:38:05').
od(1.0774, '2007-02-07 23:46:40').
od(1.0753, '2007-02-07 23:55:12').
od(1.0793, '2007-02-08 00:03:35').
od(1.076, '2007-02-08 00:11:56').
od(1.078, '2007-02-08 00:20:26').
od(1.0855, '2007-02-08 00:28:40').
od(1.0843, '2007-02-08 00:37:12').
od(1.082, '2007-02-08 00:45:13').
od(1.0843, '2007-02-08 00:53:35').
od(1.0882, '2007-02-08 01:02:04').
od(1.0887, '2007-02-08 01:10:29').
od(1.0874, '2007-02-08 01:18:52').
od(1.0853, '2007-02-08 01:27:16').
od(1.0925, '2007-02-08 01:35:55').
od(1.0904, '2007-02-08 01:44:23').
od(1.0967, '2007-02-08 01:52:42').
od(1.0863, '2007-02-08 02:01:11').
od(1.0928, '2007-02-08 02:09:35').
od(1.0933, '2007-02-08 02:17:54').
od(1.079, '2007-02-08 02:26:14').
od(1.0794, '2007-02-08 02:34:34').
od(1.0815, '2007-02-08 02:42:56').
od(1.0796, '2007-02-08 02:51:19').
od(1.0834, '2007-02-08 02:59:41').
od(1.0922, '2007-02-08 03:07:58').
od(1.088, '2007-02-08 03:16:26').
od(1.08, '2007-02-08 03:24:53').
od(1.0808, '2007-02-08 03:33:14').
od(1.0819, '2007-02-08 03:41:42').
od(1.0934, '2007-02-08 03:50:05').
od(1.0842, '2007-02-08 03:58:17').
od(1.0826, '2007-02-08 04:06:35').
od(1.0865, '2007-02-08 04:15:05').
od(1.0841, '2007-02-08 04:23:20').
od(1.0893, '2007-02-08 04:31:36').
od(1.091, '2007-02-08 04:40:05').
od(1.1033, '2007-02-08 04:48:34').
od(1.087, '2007-02-08 04:57:03').
od(1.0876, '2007-02-08 05:05:31').
od(1.0937, '2007-02-08 05:13:46').
od(1.0882, '2007-02-08 05:22:10').
od(1.0907, '2007-02-08 05:30:39').
od(1.0868, '2007-02-08 05:39:07').
od(1.0965, '2007-02-08 05:47:29').
od(1.091, '2007-02-08 05:56:02').
od(1.098, '2007-02-08 06:04:27').
od(1.0999, '2007-02-08 06:12:43').
od(1.1097, '2007-02-08 06:21:23').
od(1.0988, '2007-02-08 06:29:53').
od(1.0936, '2007-02-08 06:38:25').
od(1.0849, '2007-02-08 06:46:44').
od(1.088, '2007-02-08 06:55:16').
od(1.101, '2007-02-08 07:03:43').
od(1.111, '2007-02-08 07:12:09').
od(1.099, '2007-02-08 07:20:29').
od(1.0858, '2007-02-08 07:28:56').
od(1.0875, '2007-02-08 07:37:00').
od(1.0851, '2007-02-08 07:45:21').
od(1.0878, '2007-02-08 07:53:53').
od(1.1, '2007-02-08 08:02:04').
od(1.0971, '2007-02-08 08:10:28').
od(1.1017, '2007-02-08 08:20:08').
od(1.1052, '2007-02-08 08:28:39').
od(1.0905, '2007-02-08 08:37:04').
od(1.0885, '2007-02-08 08:45:15').
od(1.0904, '2007-02-08 08:53:49').
od(1.0891, '2007-02-08 09:01:56').
od(1.0872, '2007-02-08 09:10:30').
od(1.0869, '2007-02-08 09:18:38').
od(1.0878, '2007-02-08 09:27:03').
od(1.0896, '2007-02-08 09:35:35').
od(1.0874, '2007-02-08 09:43:57').
od(1.0883, '2007-02-08 09:52:08').
od(1.0908, '2007-02-08 10:00:30').
od(1.0901, '2007-02-08 10:08:52').
od(1.0953, '2007-02-08 10:17:33').
od(1.0919, '2007-02-08 10:27:15').
od(1.0889, '2007-02-08 10:36:28').
