od(0.1569, '2007-02-05 14:44:20').
od(0.1499, '2007-02-05 14:55:52').
od(0.1479, '2007-02-05 15:07:26').
od(0.1477, '2007-02-05 15:19:49').
od(0.1533, '2007-02-05 15:34:22').
od(0.1585, '2007-02-05 15:48:59').
od(0.1637, '2007-02-05 16:04:33').
od(0.1687, '2007-02-05 16:22:23').
od(0.1796, '2007-02-05 16:40:17').
od(0.193, '2007-02-05 16:58:57').
od(0.2045, '2007-02-05 17:19:48').
od(0.2223, '2007-02-05 17:40:33').
od(0.2479, '2007-02-05 18:04:30').
od(0.2797, '2007-02-05 18:28:19').
od(0.317, '2007-02-05 18:52:16').
od(0.3634, '2007-02-05 19:16:06').
od(0.4182, '2007-02-05 19:40:00').
od(0.4775, '2007-02-05 20:03:48').
od(0.5449, '2007-02-05 20:27:40').
od(0.6128, '2007-02-05 20:51:28').
od(0.6866, '2007-02-05 21:15:30').
od(0.7608, '2007-02-05 21:39:21').
od(0.8361, '2007-02-05 22:03:10').
od(0.8969, '2007-02-05 22:26:54').
od(0.9331, '2007-02-05 22:50:41').
od(0.9447, '2007-02-05 23:14:37').
od(0.9566, '2007-02-05 23:38:31').
od(0.9615, '2007-02-06 00:02:27').
od(0.9629, '2007-02-06 00:26:20').
od(0.9629, '2007-02-06 00:50:25').
od(0.9627, '2007-02-06 01:14:21').
od(0.9625, '2007-02-06 01:38:12').
od(0.9619, '2007-02-06 02:02:03').
od(0.9664, '2007-02-06 02:27:44').
od(0.9666, '2007-02-06 02:50:48').
od(0.9663, '2007-02-06 03:13:58').
od(0.9666, '2007-02-06 03:37:13').
od(0.9702, '2007-02-06 04:00:24').
od(0.9704, '2007-02-06 04:23:39').
od(0.9715, '2007-02-06 04:47:15').
od(0.9736, '2007-02-06 05:11:06').
od(0.9738, '2007-02-06 05:34:32').
od(0.9783, '2007-02-06 05:58:20').
od(0.9785, '2007-02-06 06:22:01').
od(0.9796, '2007-02-06 06:45:40').
od(0.9816, '2007-02-06 07:09:18').
od(0.9845, '2007-02-06 07:33:14').
od(0.9829, '2007-02-06 07:57:01').
od(0.9856, '2007-02-06 08:20:57').
od(0.9878, '2007-02-06 08:44:40').
od(0.9844, '2007-02-06 09:08:47').
od(0.9878, '2007-02-06 09:31:57').
od(0.9892, '2007-02-06 09:55:03').
od(0.9941, '2007-02-06 11:55:10').
