od(0.1368, '2007-03-13 15:47:39').
od(0.1119, '2007-03-13 16:44:41').
od(0.1125, '2007-03-13 17:07:59').
od(0.1114, '2007-03-13 17:31:19').
od(0.1129, '2007-03-13 17:57:34').
od(0.1147, '2007-03-13 18:23:51').
od(0.1163, '2007-03-13 18:50:09').
od(0.1237, '2007-03-13 19:16:25').
od(0.1216, '2007-03-13 19:42:49').
od(0.1306, '2007-03-13 20:09:11').
od(0.1294, '2007-03-13 20:35:26').
od(0.1211, '2007-03-13 21:01:47').
od(0.1339, '2007-03-13 21:28:11').
od(0.1455, '2007-03-13 21:54:34').
od(0.1512, '2007-03-13 22:20:55').
od(0.1608, '2007-03-13 22:47:16').
od(0.1706, '2007-03-13 23:13:40').
od(0.1946, '2007-03-13 23:40:01').
od(0.2194, '2007-03-14 00:06:26').
od(0.2234, '2007-03-14 00:32:51').
od(0.2607, '2007-03-14 00:59:06').
od(0.2734, '2007-03-14 01:25:24').
od(0.2896, '2007-03-14 01:51:45').
od(0.317, '2007-03-14 02:18:03').
od(0.421, '2007-03-14 02:44:11').
od(0.48, '2007-03-14 03:10:33').
od(0.5513, '2007-03-14 03:39:13').
od(0.6281, '2007-03-14 04:05:17').
od(0.6933, '2007-03-14 04:31:31').
od(0.8553, '2007-03-14 04:57:47').
od(0.9494, '2007-03-14 05:24:10').
od(1.0456, '2007-03-14 05:50:26').
od(1.0957, '2007-03-14 06:16:54').
od(1.1706, '2007-03-14 06:43:13').
od(1.1622, '2007-03-14 07:09:25').
od(1.2478, '2007-03-14 07:35:35').
od(1.2868, '2007-03-14 08:02:00').
od(1.3125, '2007-03-14 08:27:59').
od(1.3601, '2007-03-14 08:54:08').
od(1.3973, '2007-03-14 09:20:26').
od(1.4289, '2007-03-14 09:46:38').
od(1.5641, '2007-03-14 13:34:21').
