od(0.1451, '2007-01-31 12:22:09').
od(0.1356, '2007-01-31 12:27:58').
od(0.1453, '2007-01-31 12:34:03').
od(0.1371, '2007-01-31 12:40:04').
od(0.1354, '2007-01-31 12:45:56').
od(0.1495, '2007-01-31 12:54:58').
od(0.1452, '2007-01-31 13:00:53').
od(0.1405, '2007-01-31 13:07:09').
od(0.1339, '2007-01-31 13:13:17').
od(0.1334, '2007-01-31 13:19:30').
od(0.1346, '2007-01-31 13:25:40').
od(0.1358, '2007-01-31 13:31:42').
od(0.1363, '2007-01-31 13:37:56').
od(0.1379, '2007-01-31 13:43:51').
od(0.139, '2007-01-31 13:49:55').
od(0.1395, '2007-01-31 13:56:06').
od(0.1418, '2007-01-31 14:02:17').
od(0.1428, '2007-01-31 14:08:34').
od(0.1441, '2007-01-31 14:14:45').
od(0.1493, '2007-01-31 14:26:23').
od(0.1487, '2007-01-31 14:34:02').
od(0.155, '2007-01-31 14:41:10').
od(0.1533, '2007-01-31 14:48:14').
od(0.1552, '2007-01-31 14:55:17').
od(0.1593, '2007-01-31 15:02:28').
od(0.1591, '2007-01-31 15:13:22').
od(0.1834, '2007-01-31 15:20:51').
od(0.1675, '2007-01-31 15:30:08').
od(0.1724, '2007-01-31 15:42:02').
od(0.1781, '2007-01-31 15:53:58').
od(0.1869, '2007-01-31 16:04:38').
od(0.1851, '2007-01-31 16:13:24').
od(0.1918, '2007-01-31 16:25:10').
od(0.1962, '2007-01-31 16:34:21').
od(0.2298, '2007-01-31 16:43:43').
od(0.2373, '2007-01-31 16:53:19').
od(0.2134, '2007-01-31 17:02:57').
od(0.2189, '2007-01-31 17:12:25').
od(0.2248, '2007-01-31 17:22:21').
od(0.2275, '2007-01-31 17:32:36').
od(0.2399, '2007-01-31 17:50:24').
od(0.2819, '2007-01-31 18:29:51').
od(0.2894, '2007-01-31 18:46:05').
od(0.3022, '2007-01-31 18:56:35').
od(0.3065, '2007-01-31 19:07:12').
od(0.3124, '2007-01-31 19:18:11').
od(0.3372, '2007-01-31 19:29:10').
od(0.3348, '2007-01-31 19:39:56').
od(0.3471, '2007-01-31 19:52:43').
od(0.3655, '2007-01-31 20:07:34').
od(0.3783, '2007-01-31 20:18:53').
od(0.3933, '2007-01-31 20:29:49').
od(0.4024, '2007-01-31 20:40:55').
od(0.4164, '2007-01-31 20:52:00').
od(0.4346, '2007-01-31 21:02:55').
od(0.4509, '2007-01-31 21:13:47').
od(0.4666, '2007-01-31 21:24:48').
od(0.4741, '2007-01-31 21:35:32').
od(0.4904, '2007-01-31 21:46:34').
od(0.5055, '2007-01-31 21:57:33').
od(0.5196, '2007-01-31 22:08:16').
od(0.5381, '2007-01-31 22:18:48').
od(0.5511, '2007-01-31 22:29:31').
od(0.568, '2007-01-31 22:40:30').
od(0.5837, '2007-01-31 22:51:23').
od(0.5981, '2007-01-31 23:02:06').
od(0.6171, '2007-01-31 23:12:58').
od(0.633, '2007-01-31 23:23:58').
od(0.6557, '2007-01-31 23:34:48').
od(0.6713, '2007-01-31 23:45:53').
od(0.688, '2007-01-31 23:57:03').
od(0.7052, '2007-02-01 00:07:30').
od(0.7139, '2007-02-01 00:18:07').
od(0.7211, '2007-02-01 00:28:33').
od(0.7281, '2007-02-01 00:38:58').
od(0.7266, '2007-02-01 00:49:27').
od(0.7381, '2007-02-01 01:00:05').
od(0.7365, '2007-02-01 01:10:27').
od(0.7466, '2007-02-01 01:20:57').
od(0.7421, '2007-02-01 01:31:12').
od(0.7502, '2007-02-01 01:41:42').
od(0.7469, '2007-02-01 01:52:03').
od(0.7482, '2007-02-01 02:02:35').
od(0.7547, '2007-02-01 02:13:08').
od(0.7492, '2007-02-01 02:23:41').
od(0.7615, '2007-02-01 02:34:18').
od(0.7526, '2007-02-01 02:44:43').
od(0.7514, '2007-02-01 02:55:26').
od(0.7556, '2007-02-01 03:06:02').
od(0.7553, '2007-02-01 03:16:32').
od(0.7617, '2007-02-01 03:27:13').
od(0.7685, '2007-02-01 03:37:54').
od(0.7607, '2007-02-01 03:48:35').
od(0.7597, '2007-02-01 03:58:51').
od(0.7681, '2007-02-01 04:09:27').
od(0.7655, '2007-02-01 04:19:41').
od(0.7688, '2007-02-01 04:29:56').
od(0.7726, '2007-02-01 04:40:21').
od(0.7726, '2007-02-01 04:50:38').
od(0.7675, '2007-02-01 05:01:20').
od(0.7738, '2007-02-01 05:11:54').
od(0.7743, '2007-02-01 05:22:24').
od(0.7685, '2007-02-01 05:32:44').
od(0.7724, '2007-02-01 05:43:31').
od(0.7736, '2007-02-01 05:53:59').
od(0.7754, '2007-02-01 06:04:23').
od(0.7757, '2007-02-01 06:14:41').
od(0.7758, '2007-02-01 06:25:12').
od(0.775, '2007-02-01 06:35:28').
od(0.7761, '2007-02-01 06:45:59').
od(0.7764, '2007-02-01 06:56:22').
od(0.7649, '2007-02-01 07:06:52').
od(0.7752, '2007-02-01 07:17:17').
od(0.7768, '2007-02-01 07:27:54').
od(0.7755, '2007-02-01 07:38:16').
od(0.7664, '2007-02-01 07:48:51').
od(0.7759, '2007-02-01 07:59:24').
od(0.7764, '2007-02-01 08:10:00').
od(0.7783, '2007-02-01 08:20:39').
od(0.7786, '2007-02-01 08:31:09').
od(0.7758, '2007-02-01 08:41:36').
od(0.7776, '2007-02-01 08:51:58').
od(0.7776, '2007-02-01 09:02:37').
od(0.7787, '2007-02-01 09:12:59').
od(0.7788, '2007-02-01 09:23:36').
od(0.7695, '2007-02-01 09:34:21').
od(0.769, '2007-02-01 09:45:07').
od(0.7587, '2007-02-01 09:55:45').
od(0.7728, '2007-02-01 10:16:53').
od(0.7753, '2007-02-01 10:27:43').
od(0.7772, '2007-02-01 10:38:23').
od(0.7743, '2007-02-01 10:48:50').
od(0.7767, '2007-02-01 11:03:16').
od(0.7788, '2007-02-01 11:13:34').
od(0.7818, '2007-02-01 11:29:13').
od(0.7786, '2007-02-01 11:39:50').
od(0.7766, '2007-02-01 11:56:04').
od(0.7783, '2007-02-01 12:06:51').
od(0.7792, '2007-02-01 12:17:16').
od(0.781, '2007-02-01 12:28:04').
od(0.7807, '2007-02-01 12:38:38').
od(0.7816, '2007-02-01 12:48:57').
od(0.7811, '2007-02-01 12:59:03').
od(0.7817, '2007-02-01 13:09:46').
od(0.7814, '2007-02-01 13:20:09').
od(0.7822, '2007-02-01 13:30:48').
od(0.7838, '2007-02-01 13:41:20').
od(0.7818, '2007-02-01 13:51:24').
od(0.7833, '2007-02-01 14:01:51').
od(0.7846, '2007-02-01 14:12:37').
od(0.7825, '2007-02-01 14:22:56').
od(0.7854, '2007-02-01 14:33:16').
od(0.7869, '2007-02-01 14:43:45').
od(0.787, '2007-02-01 14:54:13').
od(0.7853, '2007-02-01 15:32:01').
od(0.7806, '2007-02-01 15:43:00').
od(0.7825, '2007-02-01 15:53:57').
od(0.7696, '2007-02-01 16:04:45').
od(0.7718, '2007-02-01 16:15:27').
od(0.7833, '2007-02-01 16:26:27').
od(0.7779, '2007-02-01 16:37:19').
od(0.7872, '2007-02-01 16:47:48').
od(0.7867, '2007-02-01 16:58:45').
od(0.7823, '2007-02-01 17:09:35').
od(0.7898, '2007-02-01 17:19:57').
od(0.7857, '2007-02-01 17:30:19').
od(0.7918, '2007-02-01 17:41:01').
od(0.7946, '2007-02-01 17:51:42').
od(0.7776, '2007-02-01 18:02:13').
od(0.7963, '2007-02-01 18:12:42').
od(0.7932, '2007-02-01 18:23:28').
od(0.7894, '2007-02-01 18:34:04').
od(0.7922, '2007-02-01 18:44:30').
od(0.7929, '2007-02-01 19:01:55').
od(0.7956, '2007-02-01 19:12:26').
od(0.7886, '2007-02-01 19:22:43').
od(0.7939, '2007-02-01 19:33:29').
od(0.7913, '2007-02-01 19:44:25').
od(0.7971, '2007-02-01 19:55:00').
od(0.7978, '2007-02-01 20:05:36').
od(0.8006, '2007-02-01 20:16:27').
od(0.8006, '2007-02-01 20:27:09').
od(0.8022, '2007-02-01 20:37:40').
od(0.8003, '2007-02-01 20:47:56').
od(0.8027, '2007-02-01 20:58:39').
od(0.802, '2007-02-01 21:09:02').
od(0.8035, '2007-02-01 21:19:46').
od(0.8043, '2007-02-01 21:30:19').
od(0.8052, '2007-02-01 21:40:47').
od(0.8065, '2007-02-01 21:51:24').
od(0.8067, '2007-02-01 22:01:59').
od(0.8073, '2007-02-01 22:12:48').
od(0.8081, '2007-02-01 22:23:09').
od(0.8083, '2007-02-01 22:33:45').
od(0.8095, '2007-02-01 22:44:19').
od(0.8082, '2007-02-01 22:54:49').
od(0.8089, '2007-02-01 23:05:16').
od(0.8092, '2007-02-01 23:15:54').
od(0.8096, '2007-02-01 23:26:17').
od(0.8101, '2007-02-01 23:36:54').
od(0.8116, '2007-02-01 23:47:37').
od(0.8121, '2007-02-01 23:58:04').
od(0.8124, '2007-02-02 00:08:41').
od(0.8102, '2007-02-02 00:19:16').
od(0.8113, '2007-02-02 00:29:47').
od(0.8148, '2007-02-02 00:40:08').
od(0.8156, '2007-02-02 00:50:36').
od(0.8162, '2007-02-02 01:01:20').
od(0.8162, '2007-02-02 01:11:37').
od(0.8162, '2007-02-02 01:22:00').
od(0.8169, '2007-02-02 01:32:25').
od(0.8155, '2007-02-02 01:42:39').
od(0.817, '2007-02-02 01:52:58').
od(0.816, '2007-02-02 02:03:26').
od(0.8158, '2007-02-02 02:14:02').
od(0.8195, '2007-02-02 02:24:29').
od(0.82, '2007-02-02 02:34:40').
od(0.8185, '2007-02-02 02:45:01').
od(0.8194, '2007-02-02 02:55:15').
od(0.8203, '2007-02-02 03:05:47').
od(0.8214, '2007-02-02 03:16:17').
od(0.8212, '2007-02-02 03:26:40').
od(0.8208, '2007-02-02 03:36:58').
od(0.8173, '2007-02-02 03:47:24').
od(0.8201, '2007-02-02 03:57:38').
od(0.8215, '2007-02-02 04:08:05').
od(0.8214, '2007-02-02 04:18:26').
od(0.8242, '2007-02-02 04:28:52').
od(0.8237, '2007-02-02 04:39:18').
od(0.8245, '2007-02-02 04:49:34').
od(0.8238, '2007-02-02 04:59:58').
od(0.8251, '2007-02-02 05:10:20').
od(0.826, '2007-02-02 05:20:36').
od(0.8254, '2007-02-02 05:31:06').
od(0.8243, '2007-02-02 05:41:20').
od(0.8256, '2007-02-02 05:51:32').
od(0.8261, '2007-02-02 06:01:52').
od(0.8275, '2007-02-02 06:12:01').
od(0.8276, '2007-02-02 06:22:34').
od(0.8257, '2007-02-02 06:32:46').
od(0.8257, '2007-02-02 06:43:01').
od(0.8292, '2007-02-02 06:53:32').
od(0.828, '2007-02-02 07:03:49').
od(0.8281, '2007-02-02 07:13:55').
od(0.8267, '2007-02-02 07:24:35').
od(0.8291, '2007-02-02 07:35:16').
od(0.8289, '2007-02-02 07:46:01').
od(0.8277, '2007-02-02 07:56:46').
od(0.8282, '2007-02-02 08:07:35').
od(0.8287, '2007-02-02 08:18:19').
od(0.8291, '2007-02-02 08:28:54').
od(0.8284, '2007-02-02 08:39:33').
od(0.8291, '2007-02-02 08:50:24').
od(0.8293, '2007-02-02 09:01:28').
od(0.8302, '2007-02-02 09:12:15').
od(0.8301, '2007-02-02 09:23:06').
od(0.8302, '2007-02-02 09:33:38').
od(0.8316, '2007-02-02 09:44:34').
od(0.8318, '2007-02-02 09:55:31').
od(0.8752, '2007-02-02 11:23:02').
od(0.8822, '2007-02-02 11:33:17').
od(0.8337, '2007-02-02 11:43:30').
od(0.833, '2007-02-02 11:55:08').
od(0.8319, '2007-02-02 12:09:22').
od(0.8328, '2007-02-02 12:20:38').
od(0.8537, '2007-02-02 12:32:38').
od(0.8336, '2007-02-02 12:45:13').
od(0.8328, '2007-02-02 12:56:11').
od(0.8341, '2007-02-02 13:07:36').
od(0.832, '2007-02-02 13:20:08').
od(0.8338, '2007-02-02 13:32:16').
od(0.8335, '2007-02-02 13:44:41').
od(0.8335, '2007-02-02 13:56:48').
od(0.8328, '2007-02-02 14:09:31').
od(0.8327, '2007-02-02 14:21:44').
od(0.8325, '2007-02-02 14:33:55').
od(0.8327, '2007-02-02 14:46:54').
od(0.8341, '2007-02-02 14:59:13').
od(0.8341, '2007-02-02 15:11:35').
od(0.8345, '2007-02-02 15:24:33').
od(0.8359, '2007-02-02 15:37:58').
od(0.8352, '2007-02-02 15:57:49').
od(0.883, '2007-02-02 16:12:04').
od(0.8336, '2007-02-02 16:26:20').
od(0.8349, '2007-02-02 16:40:49').
od(0.8344, '2007-02-02 16:55:08').
od(0.8362, '2007-02-02 17:09:25').
od(0.8324, '2007-02-02 17:23:55').
od(0.8331, '2007-02-02 17:38:02').
od(0.8336, '2007-02-02 17:52:25').
od(0.8341, '2007-02-02 18:06:49').
od(0.835, '2007-02-02 18:20:20').
od(0.8469, '2007-02-02 18:33:33').
od(0.8355, '2007-02-02 18:46:54').
od(0.8542, '2007-02-02 19:00:10').
od(0.8344, '2007-02-02 19:13:27').
od(0.8343, '2007-02-02 19:26:58').
od(0.8345, '2007-02-02 19:40:24').
od(0.8333, '2007-02-02 19:53:37').
od(0.8342, '2007-02-02 20:06:56').
od(0.8346, '2007-02-02 20:20:15').
od(0.8324, '2007-02-02 20:33:37').
od(0.8322, '2007-02-02 20:46:45').
od(0.8335, '2007-02-02 21:00:05').
od(0.8337, '2007-02-02 21:13:29').
od(0.8349, '2007-02-02 21:26:46').
od(0.8338, '2007-02-02 21:39:54').
od(0.8347, '2007-02-02 21:53:11').
od(0.8277, '2007-02-02 22:06:26').
od(0.8319, '2007-02-02 22:19:39').
od(0.8318, '2007-02-02 22:32:58').
od(0.8269, '2007-02-02 22:46:20').
od(0.8608, '2007-02-02 22:59:39').
od(0.8313, '2007-02-02 23:12:59').
od(0.8308, '2007-02-02 23:26:11').
od(0.8316, '2007-02-02 23:39:23').
od(0.8502, '2007-02-02 23:52:38').
od(0.8341, '2007-02-03 00:06:01').
od(0.8335, '2007-02-03 00:19:13').
od(0.834, '2007-02-03 00:32:18').
od(0.8331, '2007-02-03 00:45:31').
od(0.8337, '2007-02-03 00:59:00').
od(0.8529, '2007-02-03 01:12:25').
od(0.834, '2007-02-03 01:25:37').
od(0.8342, '2007-02-03 01:38:51').
od(0.8344, '2007-02-03 01:52:05').
od(0.8328, '2007-02-03 02:05:31').
od(0.8339, '2007-02-03 02:19:16').
od(0.833, '2007-02-03 02:32:39').
od(0.833, '2007-02-03 02:45:53').
od(0.8348, '2007-02-03 02:59:11').
od(0.8354, '2007-02-03 03:14:15').
od(0.834, '2007-02-03 03:27:26').
od(0.8326, '2007-02-03 03:40:36').
od(0.8311, '2007-02-03 03:53:56').
od(0.8319, '2007-02-03 04:07:07').
od(0.8338, '2007-02-03 04:20:17').
od(0.8253, '2007-02-03 04:33:31').
od(0.8191, '2007-02-03 04:46:49').
od(0.8268, '2007-02-03 05:00:04').
od(0.8253, '2007-02-03 05:13:19').
od(0.8294, '2007-02-03 05:26:30').
od(0.8291, '2007-02-03 05:39:51').
od(0.8276, '2007-02-03 05:53:25').
od(0.8292, '2007-02-03 06:07:01').
od(0.8262, '2007-02-03 06:20:16').
od(0.8477, '2007-02-03 06:33:41').
od(0.8274, '2007-02-03 06:46:48').
od(0.8265, '2007-02-03 07:00:09').
od(0.824, '2007-02-03 07:13:33').
od(0.8248, '2007-02-03 07:26:49').
od(0.8249, '2007-02-03 07:40:07').
od(0.8269, '2007-02-03 07:53:34').
od(0.8178, '2007-02-03 08:06:50').
od(0.8201, '2007-02-03 08:20:18').
od(0.8241, '2007-02-03 08:33:33').
od(0.827, '2007-02-03 08:46:56').
od(0.8272, '2007-02-03 09:00:10').
od(0.8257, '2007-02-03 09:13:22').
od(0.8277, '2007-02-03 09:26:26').
od(0.8263, '2007-02-03 09:39:42').
od(0.827, '2007-02-03 09:52:52').
od(0.8271, '2007-02-03 10:06:14').
od(0.8268, '2007-02-03 10:19:30').
od(0.849, '2007-02-03 10:32:38').
od(0.83, '2007-02-03 10:46:04').
od(0.8312, '2007-02-03 10:59:16').
od(0.8295, '2007-02-03 11:12:41').
od(0.8288, '2007-02-03 11:25:02').
od(0.8298, '2007-02-03 11:37:10').
od(0.8298, '2007-02-03 11:49:24').
od(0.8294, '2007-02-03 12:01:37').
od(0.83, '2007-02-03 12:13:56').
od(0.8281, '2007-02-03 12:26:06').
