od(0.1343, '2007-03-05 19:16:22').
od(0.1214, '2007-03-05 19:30:58').
od(0.1236, '2007-03-05 19:45:37').
od(0.1252, '2007-03-05 20:00:22').
od(0.1292, '2007-03-05 20:17:56').
od(0.1335, '2007-03-05 20:35:22').
od(0.1376, '2007-03-05 20:52:49').
od(0.1423, '2007-03-05 21:10:22').
od(0.1472, '2007-03-05 21:27:56').
od(0.153, '2007-03-05 21:45:24').
od(0.1574, '2007-03-05 22:02:49').
od(0.1623, '2007-03-05 22:20:21').
od(0.1668, '2007-03-05 22:37:56').
od(0.1717, '2007-03-05 22:55:27').
od(0.1784, '2007-03-05 23:13:02').
od(0.1862, '2007-03-05 23:30:34').
od(0.1952, '2007-03-05 23:47:50').
od(0.2054, '2007-03-06 00:05:33').
od(0.2187, '2007-03-06 00:23:13').
od(0.2334, '2007-03-06 00:40:56').
od(0.2514, '2007-03-06 00:58:35').
od(0.2707, '2007-03-06 01:16:17').
od(0.2958, '2007-03-06 01:33:51').
od(0.3239, '2007-03-06 01:51:28').
od(0.3532, '2007-03-06 02:09:05').
od(0.388, '2007-03-06 02:26:31').
od(0.4267, '2007-03-06 02:44:13').
od(0.471, '2007-03-06 03:02:00').
od(0.5189, '2007-03-06 03:20:01').
od(0.5687, '2007-03-06 03:37:41').
od(0.624, '2007-03-06 03:55:37').
od(0.6829, '2007-03-06 04:13:19').
od(0.74, '2007-03-06 04:31:09').
od(0.8012, '2007-03-06 04:48:55').
od(0.865, '2007-03-06 05:06:41').
od(0.9251, '2007-03-06 05:24:40').
od(0.978, '2007-03-06 05:42:48').
od(1.0411, '2007-03-06 06:00:44').
od(1.0967, '2007-03-06 06:18:38').
od(1.1447, '2007-03-06 06:36:36').
od(1.1948, '2007-03-06 06:54:26').
od(1.2324, '2007-03-06 07:12:21').
od(1.2711, '2007-03-06 07:30:15').
od(1.3018, '2007-03-06 07:47:59').
od(1.3263, '2007-03-06 08:05:44').
od(1.3454, '2007-03-06 08:23:41').
od(1.3602, '2007-03-06 08:41:43').
od(1.375, '2007-03-06 08:59:26').
od(1.39, '2007-03-06 09:19:23').
od(1.3962, '2007-03-06 09:36:50').
od(1.4086, '2007-03-06 10:47:01').
