od(0.1608, '2007-04-13 12:55:28').
od(0.155, '2007-04-13 12:58:39').
od(0.1537, '2007-04-13 13:01:47').
od(0.1539, '2007-04-13 13:04:54').
od(0.1462, '2007-04-13 13:08:07').
od(0.1459, '2007-04-13 13:11:17').
od(0.1473, '2007-04-13 13:14:28').
od(0.1475, '2007-04-13 13:17:41').
od(0.1463, '2007-04-13 13:20:49').
od(0.1466, '2007-04-13 13:24:06').
od(0.1488, '2007-04-13 13:27:58').
od(0.1542, '2007-04-13 13:32:09').
od(0.1548, '2007-04-13 13:36:21').
od(0.1485, '2007-04-13 13:40:38').
od(0.1486, '2007-04-13 13:44:49').
od(0.15, '2007-04-13 13:48:56').
od(0.149, '2007-04-13 13:53:15').
od(0.1546, '2007-04-13 13:58:11').
od(0.1509, '2007-04-13 14:03:22').
od(0.1502, '2007-04-13 14:08:35').
od(0.154, '2007-04-13 14:13:53').
od(0.1528, '2007-04-13 14:19:12').
od(0.1559, '2007-04-13 14:24:28').
od(0.1539, '2007-04-13 14:29:41').
od(0.1573, '2007-04-13 14:35:47').
od(0.1622, '2007-04-13 14:42:04').
od(0.1629, '2007-04-13 14:48:17').
od(0.1652, '2007-04-13 14:54:29').
od(0.1676, '2007-04-13 15:00:40').
od(0.1695, '2007-04-13 15:06:56').
od(0.1755, '2007-04-13 15:13:11').
od(0.1737, '2007-04-13 15:19:11').
od(0.178, '2007-04-13 15:25:20').
od(0.1782, '2007-04-13 15:31:21').
od(0.1816, '2007-04-13 15:37:32').
od(0.1933, '2007-04-13 15:43:37').
od(0.1852, '2007-04-13 15:49:40').
od(0.1968, '2007-04-13 15:56:48').
od(0.1943, '2007-04-13 16:03:56').
od(0.206, '2007-04-13 16:11:13').
od(0.2161, '2007-04-13 16:18:26').
od(0.2165, '2007-04-13 16:25:36').
od(0.2131, '2007-04-13 16:32:49').
od(0.2161, '2007-04-13 16:39:57').
od(0.2212, '2007-04-13 16:47:13').
od(0.2284, '2007-04-13 16:54:25').
od(0.2292, '2007-04-13 17:01:31').
od(0.2487, '2007-04-13 17:08:36').
od(0.25, '2007-04-13 17:15:36').
od(0.2636, '2007-04-13 17:22:45').
od(0.2628, '2007-04-13 17:29:58').
od(0.2638, '2007-04-13 17:37:13').
od(0.2633, '2007-04-13 17:44:20').
od(0.2909, '2007-04-13 17:52:07').
od(0.3096, '2007-04-13 18:04:57').
od(0.3132, '2007-04-13 18:12:59').
od(0.3317, '2007-04-13 18:21:07').
od(0.332, '2007-04-13 18:29:08').
od(0.3423, '2007-04-13 18:37:10').
od(0.3648, '2007-04-13 18:45:19').
od(0.3649, '2007-04-13 18:53:23').
od(0.3837, '2007-04-13 19:01:28').
od(0.3836, '2007-04-13 19:09:44').
od(0.4017, '2007-04-13 19:17:52').
od(0.3857, '2007-04-13 19:25:56').
od(0.3855, '2007-04-13 19:33:56').
od(0.4124, '2007-04-13 19:42:03').
od(0.4165, '2007-04-13 19:50:00').
od(0.4435, '2007-04-13 19:58:14').
od(0.4479, '2007-04-13 20:06:25').
od(0.4634, '2007-04-13 20:14:23').
od(0.4458, '2007-04-13 20:22:32').
od(0.4582, '2007-04-13 20:30:32').
od(0.4768, '2007-04-13 20:38:37').
od(0.4725, '2007-04-13 20:46:41').
od(0.4962, '2007-04-13 20:54:49').
od(0.5035, '2007-04-13 21:03:11').
od(0.5295, '2007-04-13 21:11:14').
od(0.5218, '2007-04-13 21:19:23').
od(0.5407, '2007-04-13 21:27:47').
od(0.566, '2007-04-13 21:35:55').
od(0.5543, '2007-04-13 21:43:56').
od(0.5767, '2007-04-13 21:52:00').
od(0.5774, '2007-04-13 22:00:03').
od(0.6046, '2007-04-13 22:08:02').
od(0.6059, '2007-04-13 22:16:13').
od(0.6348, '2007-04-13 22:24:23').
od(0.6641, '2007-04-13 22:32:31').
od(0.6665, '2007-04-13 22:40:46').
od(0.6904, '2007-04-13 22:48:53').
od(0.6889, '2007-04-13 22:56:56').
od(0.7113, '2007-04-13 23:05:02').
od(0.6935, '2007-04-13 23:13:06').
od(0.7127, '2007-04-13 23:21:15').
od(0.7404, '2007-04-13 23:29:23').
od(0.7472, '2007-04-13 23:37:30').
od(0.7764, '2007-04-13 23:45:40').
od(0.7824, '2007-04-13 23:53:49').
od(0.8035, '2007-04-14 00:02:04').
od(0.7843, '2007-04-14 00:10:03').
od(0.8016, '2007-04-14 00:18:10').
od(0.8272, '2007-04-14 00:26:30').
od(0.8236, '2007-04-14 00:34:42').
od(0.8481, '2007-04-14 00:42:49').
od(0.8482, '2007-04-14 00:50:55').
od(0.8685, '2007-04-14 00:59:04').
od(0.861, '2007-04-14 01:07:20').
od(0.8724, '2007-04-14 01:15:23').
od(0.8891, '2007-04-14 01:23:32').
od(0.8759, '2007-04-14 01:31:32').
od(0.8857, '2007-04-14 01:39:42').
od(0.8752, '2007-04-14 01:47:50').
od(0.8873, '2007-04-14 01:55:59').
od(0.8779, '2007-04-14 02:04:07').
od(0.8897, '2007-04-14 02:12:09').
od(0.9033, '2007-04-14 02:20:14').
od(0.8976, '2007-04-14 02:28:14').
od(0.9128, '2007-04-14 02:36:29').
od(0.8977, '2007-04-14 02:44:41').
od(0.9147, '2007-04-14 02:52:51').
od(0.8861, '2007-04-14 03:01:01').
od(0.8864, '2007-04-14 03:09:19').
od(0.8964, '2007-04-14 03:17:25').
od(0.8981, '2007-04-14 03:25:25').
od(0.9113, '2007-04-14 03:33:36').
od(0.9027, '2007-04-14 03:41:52').
od(0.9157, '2007-04-14 03:49:57').
od(0.8922, '2007-04-14 03:58:00').
od(0.8937, '2007-04-14 04:06:09').
od(0.9129, '2007-04-14 04:14:12').
od(0.8946, '2007-04-14 04:22:27').
od(0.9045, '2007-04-14 04:30:41').
od(0.899, '2007-04-14 04:38:48').
od(0.9075, '2007-04-14 04:46:56').
od(0.8979, '2007-04-14 04:55:15').
od(0.898, '2007-04-14 05:03:22').
od(0.9138, '2007-04-14 05:11:16').
od(0.8981, '2007-04-14 05:19:27').
od(0.9169, '2007-04-14 05:27:35').
od(0.8978, '2007-04-14 05:35:38').
od(0.9093, '2007-04-14 05:43:41').
od(0.8997, '2007-04-14 05:51:49').
od(0.9097, '2007-04-14 05:59:55').
od(0.9155, '2007-04-14 06:08:05').
od(0.908, '2007-04-14 06:16:07').
od(0.9215, '2007-04-14 06:24:13').
od(0.9029, '2007-04-14 06:32:30').
od(0.9206, '2007-04-14 06:40:31').
od(0.9019, '2007-04-14 06:48:46').
od(0.9032, '2007-04-14 06:56:58').
od(0.9163, '2007-04-14 07:05:06').
od(0.918, '2007-04-14 07:13:23').
od(0.9245, '2007-04-14 07:21:26').
od(0.9168, '2007-04-14 07:29:31').
od(0.9275, '2007-04-14 07:37:38').
od(0.9053, '2007-04-14 07:45:47').
od(0.9083, '2007-04-14 07:54:01').
od(0.9273, '2007-04-14 08:02:07').
od(0.9124, '2007-04-14 08:10:09').
od(0.9286, '2007-04-14 08:18:22').
od(0.9179, '2007-04-14 08:26:31').
od(0.9164, '2007-04-14 08:34:51').
od(0.9081, '2007-04-14 08:42:57').
od(0.9085, '2007-04-14 08:51:10').
od(0.9188, '2007-04-14 08:59:14').
od(0.9081, '2007-04-14 09:07:25').
od(0.9252, '2007-04-14 09:15:26').
od(0.9061, '2007-04-14 09:23:31').
od(0.9247, '2007-04-14 09:31:42').
od(0.9106, '2007-04-14 09:39:42').
od(0.9148, '2007-04-14 09:47:57').
od(0.9172, '2007-04-14 09:56:09').
od(0.9098, '2007-04-14 10:05:20').
od(0.9193, '2007-04-14 10:13:24').
od(0.9094, '2007-04-14 10:21:47').
od(0.929, '2007-04-14 10:30:00').
od(0.9109, '2007-04-14 10:38:15').
od(0.9155, '2007-04-14 10:46:27').
od(0.9314, '2007-04-14 10:54:42').
od(0.9292, '2007-04-14 11:02:46').
od(0.9317, '2007-04-14 11:10:49').
od(0.9277, '2007-04-14 11:18:58').
od(0.9315, '2007-04-14 11:26:58').
od(0.9122, '2007-04-14 11:35:01').
od(0.9154, '2007-04-14 11:43:11').
od(0.9301, '2007-04-14 11:51:12').
od(0.9221, '2007-04-14 11:59:11').
od(0.932, '2007-04-14 12:07:17').
od(0.9258, '2007-04-14 12:15:34').
od(0.9385, '2007-04-14 12:23:34').
od(0.9131, '2007-04-14 12:31:46').
od(0.9122, '2007-04-14 12:39:50').
od(0.9261, '2007-04-14 12:47:58').
od(0.9125, '2007-04-14 12:56:06').
od(0.9286, '2007-04-14 13:04:13').
od(0.9156, '2007-04-14 13:12:14').
od(0.931, '2007-04-14 13:20:19').
od(0.921, '2007-04-14 13:28:24').
od(0.9241, '2007-04-14 13:36:24').
od(0.9326, '2007-04-14 13:44:34').
od(0.9159, '2007-04-14 13:52:41').
od(0.9248, '2007-04-14 14:00:48').
od(0.9161, '2007-04-14 14:08:57').
od(0.9307, '2007-04-14 14:17:11').
od(0.9182, '2007-04-14 14:25:08').
od(0.9256, '2007-04-14 14:33:10').
od(0.9365, '2007-04-14 14:41:10').
od(0.9349, '2007-04-14 14:49:12').
od(0.9341, '2007-04-14 14:57:09').
od(0.936, '2007-04-14 15:05:25').
od(0.934, '2007-04-14 15:13:20').
od(0.9206, '2007-04-14 15:21:20').
od(0.9211, '2007-04-14 15:29:30').
od(0.9313, '2007-04-14 15:37:32').
od(0.9265, '2007-04-14 15:45:28').
od(0.9402, '2007-04-14 15:53:39').
od(0.9388, '2007-04-14 16:01:44').
od(0.9475, '2007-04-14 16:09:51').
od(0.9237, '2007-04-14 16:17:50').
od(0.9265, '2007-04-14 16:25:53').
od(0.9243, '2007-04-14 16:34:00').
od(0.9264, '2007-04-14 16:42:01').
od(0.9317, '2007-04-14 16:50:01').
od(0.9246, '2007-04-14 16:58:06').
od(0.9441, '2007-04-14 17:06:16').
od(0.9382, '2007-04-14 17:14:26').
od(0.939, '2007-04-14 17:22:22').
od(0.9513, '2007-04-14 17:30:21').
od(0.9399, '2007-04-14 17:38:23').
od(0.951, '2007-04-14 17:46:23').
od(0.9289, '2007-04-14 17:54:28').
od(0.9377, '2007-04-14 18:02:39').
od(0.9287, '2007-04-14 18:10:50').
od(0.9344, '2007-04-14 18:18:46').
od(0.9557, '2007-04-14 18:26:44').
od(0.9469, '2007-04-14 18:34:47').
od(0.9568, '2007-04-14 18:42:43').
od(0.9503, '2007-04-14 18:50:46').
od(0.9538, '2007-04-14 18:58:47').
od(0.9326, '2007-04-14 19:06:53').
od(0.9327, '2007-04-14 19:15:01').
od(0.9398, '2007-04-14 19:23:04').
od(0.9336, '2007-04-14 19:31:07').
od(0.9535, '2007-04-14 19:39:10').
od(0.944, '2007-04-14 19:47:09').
od(0.9533, '2007-04-14 19:55:06').
od(0.9345, '2007-04-14 20:03:07').
od(0.9372, '2007-04-14 20:11:04').
od(0.9504, '2007-04-14 20:19:03').
od(0.9349, '2007-04-14 20:27:00').
od(0.9367, '2007-04-14 20:35:03').
od(0.9333, '2007-04-14 20:43:07').
od(0.942, '2007-04-14 20:51:08').
od(0.9372, '2007-04-14 20:59:19').
od(0.9427, '2007-04-14 21:07:32').
od(0.9574, '2007-04-14 21:15:36').
od(0.9483, '2007-04-14 21:23:28').
od(0.9483, '2007-04-14 21:31:28').
od(0.9362, '2007-04-14 21:39:24').
od(0.945, '2007-04-14 21:47:26').
od(0.9346, '2007-04-14 21:55:31').
od(0.9413, '2007-04-14 22:03:38').
od(0.9503, '2007-04-14 22:11:39').
od(0.9489, '2007-04-14 22:19:38').
od(0.9637, '2007-04-14 22:27:35').
od(0.9544, '2007-04-14 22:35:31').
od(0.9639, '2007-04-14 22:43:41').
od(0.938, '2007-04-14 22:51:41').
od(0.942, '2007-04-14 22:59:39').
od(0.942, '2007-04-14 23:07:35').
od(0.9396, '2007-04-14 23:15:34').
od(0.9452, '2007-04-14 23:23:29').
od(0.9472, '2007-04-14 23:31:35').
od(0.9576, '2007-04-14 23:39:44').
od(0.941, '2007-04-14 23:47:42').
od(0.9422, '2007-04-14 23:55:52').
od(0.9594, '2007-04-15 00:04:01').
od(0.9422, '2007-04-15 00:12:06').
od(0.947, '2007-04-15 00:20:08').
od(0.9393, '2007-04-15 00:28:16').
od(0.9498, '2007-04-15 00:36:20').
od(0.9464, '2007-04-15 00:44:24').
od(0.9454, '2007-04-15 00:52:26').
od(0.9585, '2007-04-15 01:00:30').
od(0.9489, '2007-04-15 01:08:39').
od(0.9585, '2007-04-15 01:16:46').
od(0.9454, '2007-04-15 01:24:51').
od(0.9469, '2007-04-15 01:32:52').
od(0.9503, '2007-04-15 01:40:54').
od(0.9579, '2007-04-15 01:49:06').
od(0.9444, '2007-04-15 01:57:18').
od(0.9523, '2007-04-15 02:06:31').
od(0.9658, '2007-04-15 02:14:31').
od(0.9537, '2007-04-15 02:22:35').
od(0.9688, '2007-04-15 02:30:35').
od(0.9457, '2007-04-15 02:38:43').
od(0.9452, '2007-04-15 02:47:01').
od(0.9588, '2007-04-15 02:54:59').
od(0.9478, '2007-04-15 03:03:19').
od(0.9537, '2007-04-15 03:11:16').
od(0.9535, '2007-04-15 03:19:24').
od(0.9582, '2007-04-15 03:27:27').
od(0.9466, '2007-04-15 03:35:25').
od(0.9457, '2007-04-15 03:43:29').
od(0.9657, '2007-04-15 03:51:30').
od(0.9497, '2007-04-15 03:59:43').
od(0.9577, '2007-04-15 04:07:54').
od(0.9479, '2007-04-15 04:15:55').
od(0.9504, '2007-04-15 04:23:56').
od(0.9499, '2007-04-15 04:31:59').
od(0.9542, '2007-04-15 04:39:56').
od(0.9572, '2007-04-15 04:48:04').
od(0.9493, '2007-04-15 04:56:04').
od(0.9645, '2007-04-15 05:04:12').
od(0.948, '2007-04-15 05:12:18').
od(0.9544, '2007-04-15 05:20:23').
od(0.9487, '2007-04-15 05:28:24').
od(0.9544, '2007-04-15 05:36:30').
od(0.9629, '2007-04-15 05:44:45').
od(0.9638, '2007-04-15 05:52:40').
od(0.972, '2007-04-15 06:00:45').
od(0.9602, '2007-04-15 06:08:59').
od(0.9651, '2007-04-15 06:16:57').
od(0.9512, '2007-04-15 06:25:13').
od(0.9513, '2007-04-15 06:33:14').
od(0.9658, '2007-04-15 06:41:17').
od(0.9622, '2007-04-15 06:49:25').
od(0.9632, '2007-04-15 06:57:30').
od(0.9602, '2007-04-15 07:05:35').
od(0.9606, '2007-04-15 07:13:41').
od(0.9535, '2007-04-15 07:21:56').
od(0.9532, '2007-04-15 07:30:07').
od(0.9655, '2007-04-15 07:38:07').
od(0.9551, '2007-04-15 07:46:11').
od(0.9698, '2007-04-15 07:54:11').
od(0.9528, '2007-04-15 08:02:12').
od(0.9573, '2007-04-15 08:10:15').
od(0.957, '2007-04-15 08:18:31').
od(0.9594, '2007-04-15 08:26:45').
od(0.9547, '2007-04-15 08:34:51').
od(0.9535, '2007-04-15 08:42:58').
od(0.9628, '2007-04-15 08:50:56').
od(0.9544, '2007-04-15 08:59:02').
od(0.9708, '2007-04-15 09:07:11').
od(0.9544, '2007-04-15 09:15:24').
od(0.9616, '2007-04-15 09:23:30').
od(0.9694, '2007-04-15 09:31:47').
od(0.9692, '2007-04-15 09:39:54').
od(0.969, '2007-04-15 09:48:07').
od(0.962, '2007-04-15 09:56:14').
od(0.9638, '2007-04-15 10:04:31').
od(0.9568, '2007-04-15 10:12:44').
od(0.9573, '2007-04-15 10:21:06').
od(0.9715, '2007-04-15 10:29:16').
od(0.9695, '2007-04-15 10:37:31').
od(0.9835, '2007-04-15 10:45:32').
od(0.9749, '2007-04-15 10:53:38').
od(0.9752, '2007-04-15 11:01:45').
od(0.9589, '2007-04-15 11:09:42').
od(0.9596, '2007-04-15 11:17:47').
od(0.959, '2007-04-15 11:25:49').
od(0.962, '2007-04-15 11:33:47').
od(0.97, '2007-04-15 11:42:04').
od(0.9651, '2007-04-15 11:50:11').
od(0.9735, '2007-04-15 11:58:22').
od(0.9688, '2007-04-15 12:06:38').
od(0.9673, '2007-04-15 12:14:54').
od(0.9744, '2007-04-15 12:23:06').
od(0.9616, '2007-04-15 12:31:35').
od(0.9678, '2007-04-15 12:39:44').
od(0.9605, '2007-04-15 12:48:12').
od(0.9697, '2007-04-15 12:56:17').
od(0.9627, '2007-04-15 13:04:37').
od(0.9685, '2007-04-15 13:12:38').
od(0.9817, '2007-04-15 13:20:47').
od(0.9755, '2007-04-15 13:29:00').
od(0.9821, '2007-04-15 13:37:05').
od(0.9703, '2007-04-15 13:45:10').
od(0.968, '2007-04-15 13:53:12').
od(0.9612, '2007-04-15 14:01:24').
od(0.962, '2007-04-15 14:09:28').
od(0.9744, '2007-04-15 14:17:32').
od(0.9737, '2007-04-15 14:25:33').
od(0.9841, '2007-04-15 14:33:37').
od(0.9792, '2007-04-15 14:41:36').
od(0.9863, '2007-04-15 14:49:36').
od(0.9651, '2007-04-15 14:57:35').
od(0.9632, '2007-04-15 15:05:38').
od(0.9672, '2007-04-15 15:13:53').
od(0.9629, '2007-04-15 15:22:04').
od(0.9667, '2007-04-15 15:30:04').
od(0.9696, '2007-04-15 15:38:28').
od(0.9813, '2007-04-15 15:47:02').
od(0.9642, '2007-04-15 15:55:33').
od(0.9687, '2007-04-15 16:04:09').
od(0.9742, '2007-04-15 16:12:38').
od(0.967, '2007-04-15 16:21:04').
od(0.9672, '2007-04-15 16:29:20').
od(0.9655, '2007-04-15 16:37:51').
od(0.9652, '2007-04-15 16:46:11').
od(0.9696, '2007-04-15 16:54:27').
od(0.9736, '2007-04-15 17:02:56').
od(0.9846, '2007-04-15 17:11:25').
od(0.9755, '2007-04-15 17:19:44').
od(0.9781, '2007-04-15 17:28:10').
od(0.9694, '2007-04-15 17:36:34').
od(0.9684, '2007-04-15 17:44:54').
od(0.9664, '2007-04-15 17:53:26').
od(0.9774, '2007-04-15 18:02:59').
od(0.985, '2007-04-15 18:11:02').
od(0.9825, '2007-04-15 18:19:04').
od(0.9854, '2007-04-15 18:27:01').
od(0.9849, '2007-04-15 18:35:03').
od(0.9862, '2007-04-15 18:43:18').
od(0.9669, '2007-04-15 18:51:18').
od(0.9671, '2007-04-15 18:59:22').
od(0.9731, '2007-04-15 19:07:31').
od(0.9737, '2007-04-15 19:15:32').
od(0.9776, '2007-04-15 19:23:37').
od(0.9748, '2007-04-15 19:31:40').
od(0.9805, '2007-04-15 19:39:37').
od(0.9667, '2007-04-15 19:47:42').
od(0.9686, '2007-04-15 19:55:44').
od(0.9756, '2007-04-15 20:03:49').
od(0.968, '2007-04-15 20:11:53').
od(0.9735, '2007-04-15 20:20:02').
od(0.9664, '2007-04-15 20:28:04').
od(0.9701, '2007-04-15 20:36:03').
od(0.972, '2007-04-15 20:44:05').
od(0.968, '2007-04-15 20:52:11').
od(0.9703, '2007-04-15 21:00:15').
od(0.9672, '2007-04-15 21:08:22').
od(0.9798, '2007-04-15 21:16:28').
od(0.9671, '2007-04-15 21:24:28').
od(0.9643, '2007-04-15 21:32:31').
od(0.9666, '2007-04-15 21:40:32').
od(0.9765, '2007-04-15 21:48:42').
od(0.9783, '2007-04-15 21:56:41').
od(0.9772, '2007-04-15 22:04:49').
od(0.9809, '2007-04-15 22:12:53').
od(0.9785, '2007-04-15 22:20:56').
od(0.9828, '2007-04-15 22:29:06').
od(0.9679, '2007-04-15 22:37:02').
od(0.9678, '2007-04-15 22:45:07').
od(0.9754, '2007-04-15 22:53:07').
od(0.9787, '2007-04-15 23:01:15').
od(0.9822, '2007-04-15 23:09:27').
od(0.9782, '2007-04-15 23:17:30').
od(0.9794, '2007-04-15 23:25:35').
od(0.9698, '2007-04-15 23:33:35').
od(0.9705, '2007-04-15 23:41:38').
od(0.9817, '2007-04-15 23:49:50').
od(0.9729, '2007-04-15 23:57:47').
od(0.9783, '2007-04-16 00:05:53').
od(0.9707, '2007-04-16 00:13:54').
od(0.9678, '2007-04-16 00:22:07').
od(0.9707, '2007-04-16 00:30:06').
od(0.9702, '2007-04-16 00:38:09').
od(0.9661, '2007-04-16 00:46:10').
od(0.971, '2007-04-16 00:54:21').
od(0.9825, '2007-04-16 01:02:26').
od(0.9697, '2007-04-16 01:10:27').
od(0.9744, '2007-04-16 01:18:22').
od(0.9676, '2007-04-16 01:26:29').
od(0.9739, '2007-04-16 01:34:35').
od(0.9849, '2007-04-16 01:42:32').
od(0.9788, '2007-04-16 01:50:34').
od(0.9846, '2007-04-16 01:58:34').
od(0.971, '2007-04-16 02:06:42').
od(0.9718, '2007-04-16 02:14:50').
od(0.9692, '2007-04-16 02:23:00').
od(0.9685, '2007-04-16 02:31:01').
od(0.98, '2007-04-16 02:39:09').
od(0.9822, '2007-04-16 02:47:09').
od(0.9794, '2007-04-16 02:55:11').
od(0.9826, '2007-04-16 03:03:16').
od(0.9787, '2007-04-16 03:11:18').
od(0.9694, '2007-04-16 03:19:16').
od(0.9704, '2007-04-16 03:27:28').
od(0.9828, '2007-04-16 03:35:27').
od(0.9689, '2007-04-16 03:43:32').
od(0.9755, '2007-04-16 03:51:33').
od(0.9764, '2007-04-16 03:59:35').
od(0.98, '2007-04-16 04:07:34').
od(0.9756, '2007-04-16 04:15:40').
od(0.9745, '2007-04-16 04:23:41').
od(0.9753, '2007-04-16 04:31:40').
od(0.9695, '2007-04-16 04:39:40').
od(0.9684, '2007-04-16 04:47:43').
od(0.9689, '2007-04-16 04:55:44').
od(0.9758, '2007-04-16 05:03:43').
od(0.967, '2007-04-16 05:11:44').
od(0.9732, '2007-04-16 05:19:43').
od(0.9799, '2007-04-16 05:27:41').
od(0.9797, '2007-04-16 05:35:44').
od(0.9823, '2007-04-16 05:43:44').
od(0.9699, '2007-04-16 05:51:42').
od(0.9655, '2007-04-16 05:59:49').
od(0.9677, '2007-04-16 06:07:55').
od(0.9671, '2007-04-16 06:15:58').
od(0.9764, '2007-04-16 06:23:56').
od(0.9849, '2007-04-16 06:31:57').
od(0.9843, '2007-04-16 06:39:55').
od(0.9866, '2007-04-16 06:47:59').
od(0.9837, '2007-04-16 06:56:09').
od(0.9681, '2007-04-16 07:04:27').
od(0.9712, '2007-04-16 07:12:51').
od(0.9676, '2007-04-16 07:21:16').
od(0.9667, '2007-04-16 07:29:19').
od(0.9742, '2007-04-16 07:37:34').
od(0.9776, '2007-04-16 07:45:44').
od(0.9813, '2007-04-16 07:53:59').
od(0.9749, '2007-04-16 08:02:14').
od(0.9761, '2007-04-16 08:10:29').
od(0.98, '2007-04-16 08:18:48').
od(0.9678, '2007-04-16 08:27:01').
od(0.9689, '2007-04-16 08:42:43').
od(0.9679, '2007-04-16 08:50:41').
od(0.9769, '2007-04-16 08:58:52').
od(0.9756, '2007-04-16 09:06:56').
od(0.9758, '2007-04-16 09:14:59').
od(0.9769, '2007-04-16 09:22:53').
od(0.9675, '2007-04-16 09:30:52').
od(0.9657, '2007-04-16 09:38:50').
od(0.9661, '2007-04-16 09:46:48').
od(0.9629, '2007-04-16 09:55:12').
od(0.968, '2007-04-16 10:03:13').
od(0.971, '2007-04-16 10:11:08').
od(0.9777, '2007-04-16 10:19:14').
od(0.9796, '2007-04-16 10:27:16').
od(0.9801, '2007-04-16 10:35:29').
od(0.9793, '2007-04-16 10:43:36').
od(0.9793, '2007-04-16 10:51:38').
od(0.9619, '2007-04-16 10:59:42').
od(0.9638, '2007-04-16 11:07:57').
od(0.9675, '2007-04-16 11:16:00').
od(0.97, '2007-04-16 11:24:06').
od(0.9763, '2007-04-16 11:32:05').
od(0.9751, '2007-04-16 11:40:03').
od(0.9808, '2007-04-16 11:47:11').
od(0.9692, '2007-04-16 11:54:12').
od(0.9707, '2007-04-16 12:01:18').
od(0.974, '2007-04-16 12:08:25').
od(0.9704, '2007-04-16 12:15:26').
od(0.9678, '2007-04-16 12:22:28').
od(0.9675, '2007-04-16 12:29:31').
od(0.9655, '2007-04-16 12:35:37').
od(0.9722, '2007-04-16 12:41:49').
od(0.9717, '2007-04-16 12:47:48').
od(0.9782, '2007-04-16 12:53:51').
od(0.9789, '2007-04-16 12:59:55').
