od(0.104, '2007-03-21 12:52:44').
od(0.1075, '2007-03-21 15:29:42').
od(0.1077, '2007-03-21 16:12:02').
od(0.1067, '2007-03-21 18:39:10').
od(0.1064, '2007-03-21 19:13:57').
od(0.1065, '2007-03-21 19:48:48').
od(0.1066, '2007-03-21 20:23:52').
od(0.1071, '2007-03-21 20:58:35').
od(0.1404, '2007-03-21 21:33:25').
od(0.1085, '2007-03-21 22:08:27').
od(0.1143, '2007-03-21 22:43:22').
od(0.1199, '2007-03-21 23:18:11').
od(0.1291, '2007-03-21 23:53:11').
od(0.1445, '2007-03-22 00:28:18').
od(0.1728, '2007-03-22 01:03:30').
od(0.165, '2007-03-22 01:38:21').
od(0.2321, '2007-03-22 02:13:14').
od(0.2564, '2007-03-22 02:48:34').
od(0.4376, '2007-03-22 03:23:43').
od(0.46, '2007-03-22 03:58:39').
od(0.6729, '2007-03-22 04:33:29').
od(0.7579, '2007-03-22 05:08:21').
od(0.8429, '2007-03-22 05:43:22').
od(0.9237, '2007-03-22 06:18:18').
od(0.9629, '2007-03-22 06:55:45').
od(1.464, '2007-03-22 13:24:45').
od(1.4274, '2007-03-22 13:45:04').
od(1.4161, '2007-03-22 14:05:21').
od(1.4063, '2007-03-22 14:25:34').
od(1.4075, '2007-03-22 14:45:43').
od(1.3985, '2007-03-22 15:06:00').
od(1.4094, '2007-03-22 15:26:19').
od(1.3937, '2007-03-22 15:46:34').
od(1.3488, '2007-03-22 16:55:23').
od(1.3548, '2007-03-22 17:15:51').
od(1.3502, '2007-03-22 17:36:15').
od(1.3554, '2007-03-22 17:56:28').
od(1.3535, '2007-03-22 18:16:51').
od(1.3507, '2007-03-22 18:37:09').
od(1.3461, '2007-03-22 18:57:29').
od(1.3463, '2007-03-22 19:17:39').
od(1.3422, '2007-03-22 19:37:55').
od(1.3455, '2007-03-22 19:58:15').
od(1.3429, '2007-03-22 20:18:29').
od(1.3461, '2007-03-22 20:38:48').
od(1.3461, '2007-03-22 20:59:07').
od(1.353, '2007-03-22 21:19:20').
od(1.356, '2007-03-22 21:39:39').
od(1.3574, '2007-03-22 21:59:53').
od(1.4478, '2007-03-23 14:15:55').
od(1.4604, '2007-03-23 15:19:35').
