od(0.1209, '2007-04-11 16:31:35').
od(0.1133, '2007-04-11 16:46:35').
od(0.1051, '2007-04-11 17:01:54').
od(0.1072, '2007-04-11 17:19:17').
od(0.1066, '2007-04-11 17:36:42').
od(0.1088, '2007-04-11 17:55:07').
od(0.1064, '2007-04-11 18:15:31').
od(0.1059, '2007-04-11 18:36:07').
od(0.1115, '2007-04-11 18:59:27').
od(0.1132, '2007-04-11 19:22:39').
od(0.1133, '2007-04-11 19:45:57').
od(0.1081, '2007-04-11 20:09:18').
od(0.1132, '2007-04-11 20:32:39').
od(0.1122, '2007-04-11 20:55:50').
od(0.1112, '2007-04-11 21:19:03').
od(0.1132, '2007-04-11 21:42:23').
od(0.1114, '2007-04-11 22:05:48').
od(0.1078, '2007-04-11 22:29:06').
od(0.1289, '2007-04-12 09:39:29').
od(0.1428, '2007-04-12 10:15:49').
od(0.1401, '2007-04-12 10:38:39').
od(0.1454, '2007-04-12 11:01:50').
od(0.1545, '2007-04-12 11:24:54').
od(0.1652, '2007-04-12 11:47:54').
od(0.1789, '2007-04-12 12:10:56').
od(0.1931, '2007-04-12 12:33:47').
od(0.2124, '2007-04-12 12:56:51').
od(0.2263, '2007-04-12 13:19:57').
od(0.251, '2007-04-12 13:43:04').
od(0.2747, '2007-04-12 14:06:10').
od(0.309, '2007-04-12 14:29:22').
od(0.3545, '2007-04-12 14:52:25').
od(0.3984, '2007-04-12 15:16:04').
od(0.4453, '2007-04-12 15:39:25').
od(0.4814, '2007-04-12 16:02:41').
od(0.5399, '2007-04-12 16:25:48').
od(0.5929, '2007-04-12 16:49:04').
od(0.6478, '2007-04-12 17:12:14').
od(0.7122, '2007-04-12 17:35:19').
od(0.7825, '2007-04-12 17:58:25').
od(0.8528, '2007-04-12 18:21:40').
od(0.9254, '2007-04-12 18:44:54').
od(0.9779, '2007-04-12 19:08:09').
od(1.0332, '2007-04-12 19:31:26').
od(1.0892, '2007-04-12 19:54:41').
od(1.1343, '2007-04-12 20:17:42').
od(1.1783, '2007-04-12 20:40:53').
od(1.2096, '2007-04-12 21:04:07').
od(1.2402, '2007-04-12 21:27:22').
od(1.2663, '2007-04-12 21:50:44').
od(1.2874, '2007-04-12 22:13:57').
od(1.3014, '2007-04-12 22:37:29').
od(1.3108, '2007-04-12 23:00:54').
od(1.3122, '2007-04-12 23:24:40').
od(1.3085, '2007-04-12 23:48:26').
od(1.309, '2007-04-13 00:12:05').
od(1.3076, '2007-04-13 00:35:51').
od(1.3047, '2007-04-13 00:59:27').
od(1.305, '2007-04-13 01:23:08').
od(1.3055, '2007-04-13 01:47:03').
od(1.3007, '2007-04-13 02:12:40').
od(1.2905, '2007-04-13 02:35:53').
od(1.2889, '2007-04-13 02:59:12').
od(1.2863, '2007-04-13 03:22:16').
od(1.2812, '2007-04-13 03:45:32').
od(1.2793, '2007-04-13 04:08:51').
od(1.2784, '2007-04-13 04:32:11').
od(1.2763, '2007-04-13 04:55:28').
od(1.2771, '2007-04-13 05:18:50').
od(1.2759, '2007-04-13 05:42:11').
od(1.2753, '2007-04-13 06:05:30').
od(1.2754, '2007-04-13 06:28:53').
od(1.2738, '2007-04-13 06:52:09').
od(1.271, '2007-04-13 07:15:32').
od(1.2736, '2007-04-13 07:38:48').
od(1.2716, '2007-04-13 08:02:09').
od(1.2729, '2007-04-13 08:25:27').
od(1.2731, '2007-04-13 08:48:59').
od(1.2759, '2007-04-13 09:12:17').
od(1.2786, '2007-04-13 09:35:39').
od(1.2741, '2007-04-13 09:58:56').
od(1.3309, '2007-04-13 14:05:09').
