od(0.1011, '2007-03-14 17:30:16').
od(0.1018, '2007-03-14 17:41:48').
od(0.1013, '2007-03-14 17:53:20').
od(0.1017, '2007-03-14 18:04:52').
od(0.1008, '2007-03-14 18:19:18').
od(0.101, '2007-03-14 18:33:41').
od(0.1012, '2007-03-14 18:48:10').
od(0.1016, '2007-03-14 19:02:34').
od(0.101, '2007-03-14 19:17:06').
od(0.4222, '2007-03-15 08:54:50').
od(0.5487, '2007-03-15 09:40:14').
od(0.6122, '2007-03-15 09:51:47').
od(0.6742, '2007-03-15 10:03:17').
od(0.7586, '2007-03-15 10:15:35').
od(0.7797, '2007-03-15 10:27:20').
od(0.7623, '2007-03-15 10:39:15').
od(0.8556, '2007-03-15 10:51:55').
od(0.9048, '2007-03-15 11:04:00').
od(0.8988, '2007-03-15 11:19:07').
od(0.9674, '2007-03-15 11:33:49').
od(1.0361, '2007-03-15 12:01:57').
od(1.0475, '2007-03-15 12:19:10').
od(1.0816, '2007-03-15 12:36:23').
od(1.1038, '2007-03-15 12:57:25').
od(1.1491, '2007-03-15 13:17:37').
od(1.1938, '2007-03-15 13:37:55').
od(1.2827, '2007-03-15 14:32:38').
od(1.3094, '2007-03-15 14:55:49').
od(1.3428, '2007-03-15 15:19:02').
od(1.3581, '2007-03-15 15:42:06').
od(1.3752, '2007-03-15 16:05:14').
od(1.3917, '2007-03-15 16:28:22').
od(1.4206, '2007-03-15 16:51:34').
od(1.4387, '2007-03-15 17:14:41').
od(1.4544, '2007-03-15 17:37:45').
od(1.4678, '2007-03-15 18:00:55').
od(1.4638, '2007-03-15 18:24:03').
od(1.4751, '2007-03-15 18:47:11').
od(1.4791, '2007-03-15 19:10:24').
od(1.4683, '2007-03-15 19:33:40').
od(1.4682, '2007-03-15 19:56:45').
od(1.4708, '2007-03-15 20:19:53').
od(1.4642, '2007-03-15 20:43:03').
od(1.4574, '2007-03-15 21:06:12').
od(1.4525, '2007-03-15 21:29:23').
od(1.4503, '2007-03-15 21:52:29').
od(1.4525, '2007-03-15 22:15:46').
od(1.4534, '2007-03-15 22:38:53').
od(1.4521, '2007-03-15 23:02:07').
od(1.443, '2007-03-15 23:25:15').
od(1.4435, '2007-03-15 23:48:22').
od(1.4478, '2007-03-16 00:11:33').
od(1.4417, '2007-03-16 00:34:53').
od(1.4425, '2007-03-16 00:58:14').
od(1.4433, '2007-03-16 01:21:29').
od(1.4407, '2007-03-16 01:44:32').
od(1.4441, '2007-03-16 02:07:48').
od(1.4394, '2007-03-16 02:30:58').
od(1.4413, '2007-03-16 02:54:16').
od(1.4346, '2007-03-16 03:17:30').
od(1.4359, '2007-03-16 03:40:41').
od(1.4331, '2007-03-16 04:03:51').
od(1.431, '2007-03-16 04:27:05').
od(1.429, '2007-03-16 04:50:15').
od(1.4292, '2007-03-16 05:13:29').
od(1.4394, '2007-03-16 12:24:02').
od(1.444, '2007-03-16 12:54:44').
od(1.4436, '2007-03-16 13:31:27').
od(1.4496, '2007-03-16 14:31:10').
