od(0.1399, '2007-03-16 15:52:27').
od(0.1392, '2007-03-16 15:59:45').
od(0.1416, '2007-03-16 16:07:03').
od(0.1452, '2007-03-16 16:14:15').
od(0.1446, '2007-03-16 16:21:33').
od(0.1456, '2007-03-16 16:28:46').
od(0.1446, '2007-03-16 16:37:23').
od(0.1449, '2007-03-16 16:45:48').
od(0.1436, '2007-03-16 16:54:13').
od(0.1445, '2007-03-16 17:01:43').
od(0.1463, '2007-03-16 17:09:06').
od(0.1612, '2007-03-16 17:17:38').
od(0.1476, '2007-03-16 17:26:02').
od(0.1493, '2007-03-16 17:34:26').
od(0.1515, '2007-03-16 17:42:51').
od(0.1541, '2007-03-16 17:52:31').
od(0.1554, '2007-03-16 18:02:10').
od(0.1587, '2007-03-16 18:11:42').
od(0.1605, '2007-03-16 18:22:34').
od(0.1641, '2007-03-16 18:33:11').
od(0.1665, '2007-03-16 18:43:56').
od(0.1731, '2007-03-16 18:54:39').
od(0.1746, '2007-03-16 19:05:33').
od(0.1795, '2007-03-16 19:16:16').
od(0.1869, '2007-03-16 19:27:06').
od(0.1871, '2007-03-16 19:37:53').
od(0.1938, '2007-03-16 19:48:28').
od(0.1976, '2007-03-16 19:59:14').
od(0.2066, '2007-03-16 20:10:13').
od(0.2126, '2007-03-16 20:20:56').
od(0.2194, '2007-03-16 20:31:46').
od(0.2258, '2007-03-16 20:42:31').
od(0.2339, '2007-03-16 20:53:13').
od(0.2419, '2007-03-16 21:04:01').
od(0.2412, '2007-03-16 21:14:46').
od(0.2559, '2007-03-16 21:25:31').
od(0.2584, '2007-03-16 21:36:14').
od(0.269, '2007-03-16 21:47:03').
od(0.2841, '2007-03-16 21:57:47').
od(0.2912, '2007-03-16 22:08:27').
od(0.299, '2007-03-16 22:19:15').
od(0.3024, '2007-03-16 22:29:54').
od(0.3158, '2007-03-16 22:40:43').
od(0.3283, '2007-03-16 22:51:26').
od(0.3455, '2007-03-16 23:02:11').
od(0.3467, '2007-03-16 23:12:52').
od(0.3573, '2007-03-16 23:23:30').
od(0.3685, '2007-03-16 23:34:13').
od(0.3952, '2007-03-16 23:44:57').
od(0.4039, '2007-03-16 23:55:46').
od(0.4195, '2007-03-17 00:06:35').
od(0.4339, '2007-03-17 00:17:17').
od(0.4471, '2007-03-17 00:27:57').
od(0.4596, '2007-03-17 00:38:42').
od(0.4714, '2007-03-17 00:49:29').
od(0.4843, '2007-03-17 01:00:09').
od(0.4972, '2007-03-17 01:10:48').
od(0.5226, '2007-03-17 01:21:31').
od(0.5282, '2007-03-17 01:32:16').
od(0.5443, '2007-03-17 01:42:59').
od(0.5676, '2007-03-17 01:53:42').
od(0.5727, '2007-03-17 02:04:28').
od(0.5874, '2007-03-17 02:15:10').
od(0.6027, '2007-03-17 02:25:49').
od(0.6225, '2007-03-17 02:36:30').
od(0.6346, '2007-03-17 02:47:13').
od(0.656, '2007-03-17 02:57:57').
od(0.6707, '2007-03-17 03:08:36').
od(0.6851, '2007-03-17 03:19:15').
od(0.7045, '2007-03-17 03:29:59').
od(0.7191, '2007-03-17 03:40:42').
od(0.7263, '2007-03-17 03:51:23').
od(0.7371, '2007-03-17 04:02:08').
od(0.7406, '2007-03-17 04:12:52').
od(0.749, '2007-03-17 04:23:32').
od(0.7511, '2007-03-17 04:34:18').
od(0.7582, '2007-03-17 04:44:58').
od(0.758, '2007-03-17 04:55:42').
od(0.7681, '2007-03-17 05:06:34').
od(0.7615, '2007-03-17 05:17:15').
od(0.7601, '2007-03-17 05:27:59').
od(0.7622, '2007-03-17 05:39:51').
od(0.7673, '2007-03-17 05:50:27').
od(0.766, '2007-03-17 06:01:09').
od(0.7777, '2007-03-17 06:11:46').
od(0.7747, '2007-03-17 06:22:28').
od(0.7725, '2007-03-17 06:33:12').
od(0.7739, '2007-03-17 06:43:55').
od(0.7721, '2007-03-17 06:54:38').
od(0.7752, '2007-03-17 07:05:30').
od(0.7746, '2007-03-17 07:16:15').
od(0.7698, '2007-03-17 07:26:57').
od(0.7758, '2007-03-17 07:37:38').
od(0.774, '2007-03-17 07:48:21').
od(0.7816, '2007-03-17 07:59:03').
od(0.7769, '2007-03-17 08:09:38').
od(0.7803, '2007-03-17 08:20:19').
od(0.7806, '2007-03-17 08:31:02').
od(0.7728, '2007-03-17 08:41:46').
od(0.7688, '2007-03-17 08:52:27').
od(0.7729, '2007-03-17 09:03:14').
od(0.7661, '2007-03-17 09:13:56').
od(0.7767, '2007-03-17 09:24:39').
od(0.7842, '2007-03-17 09:35:23').
od(0.7756, '2007-03-17 09:46:05').
od(0.7734, '2007-03-17 09:56:39').
od(0.7772, '2007-03-17 10:07:18').
od(0.7678, '2007-03-17 10:18:03').
od(0.7709, '2007-03-17 10:28:47').
od(0.7656, '2007-03-17 10:39:40').
od(0.7725, '2007-03-17 10:50:31').
od(0.7727, '2007-03-17 11:01:15').
od(0.7668, '2007-03-17 11:11:03').
od(0.7775, '2007-03-17 11:20:41').
od(0.7759, '2007-03-17 11:30:21').
od(0.7694, '2007-03-17 11:38:54').
od(0.7779, '2007-03-17 11:50:53').
od(0.7816, '2007-03-17 12:00:31').
od(0.7881, '2007-03-17 12:10:12').
od(0.7762, '2007-03-17 12:18:42').
od(0.7854, '2007-03-17 12:27:14').
od(0.7708, '2007-03-17 12:35:57').
od(0.7727, '2007-03-17 12:44:35').
od(0.7793, '2007-03-17 12:53:14').
od(0.7858, '2007-03-17 13:01:49').
od(0.7885, '2007-03-17 13:10:31').
od(0.7777, '2007-03-17 13:19:05').
od(0.789, '2007-03-17 13:27:34').
od(0.7793, '2007-03-17 13:36:13').
od(0.7699, '2007-03-17 13:44:50').
od(0.7907, '2007-03-17 13:53:28').
od(0.7912, '2007-03-17 14:02:04').
od(0.7861, '2007-03-17 14:10:44').
od(0.7696, '2007-03-17 14:19:24').
od(0.7865, '2007-03-17 14:27:53').
od(0.7715, '2007-03-17 14:36:36').
od(0.7832, '2007-03-17 14:45:12').
od(0.7951, '2007-03-17 14:53:50').
od(0.7839, '2007-03-17 15:02:16').
od(0.7821, '2007-03-17 15:10:51').
od(0.7878, '2007-03-17 15:19:29').
od(0.7895, '2007-03-17 15:28:05').
od(0.7773, '2007-03-17 15:36:44').
od(0.7818, '2007-03-17 15:45:23').
od(0.7921, '2007-03-17 15:54:03').
od(0.7851, '2007-03-17 16:02:35').
od(0.7948, '2007-03-17 16:11:15').
od(0.793, '2007-03-17 16:19:57').
od(0.7911, '2007-03-17 16:28:25').
od(0.7902, '2007-03-17 16:37:05').
od(0.7924, '2007-03-17 16:45:42').
od(0.7918, '2007-03-17 16:54:23').
od(0.7895, '2007-03-17 17:02:54').
od(0.7839, '2007-03-17 17:11:36').
od(0.78, '2007-03-17 17:20:00').
od(0.7961, '2007-03-17 17:28:31').
od(0.7874, '2007-03-17 17:37:07').
od(0.7887, '2007-03-17 17:45:43').
od(0.7924, '2007-03-17 17:54:23').
od(0.7941, '2007-03-17 18:02:57').
od(0.792, '2007-03-17 18:11:36').
od(0.793, '2007-03-17 18:20:11').
od(0.7929, '2007-03-17 18:28:46').
od(0.7947, '2007-03-17 18:37:28').
od(0.793, '2007-03-17 18:46:02').
od(0.7976, '2007-03-17 18:54:44').
od(0.798, '2007-03-17 19:03:25').
od(0.7925, '2007-03-17 19:11:46').
od(0.8008, '2007-03-17 19:20:19').
od(0.7963, '2007-03-17 19:28:53').
od(0.7956, '2007-03-17 19:37:33').
od(0.7945, '2007-03-17 19:46:09').
od(0.7981, '2007-03-17 19:54:36').
od(0.7972, '2007-03-17 20:03:09').
od(0.7962, '2007-03-17 20:11:44').
od(0.7953, '2007-03-17 20:20:24').
od(0.7991, '2007-03-17 20:28:51').
od(0.7998, '2007-03-17 20:37:23').
od(0.7953, '2007-03-17 20:46:03').
od(0.8004, '2007-03-17 20:54:30').
od(0.7989, '2007-03-17 21:02:56').
od(0.7863, '2007-03-17 21:11:19').
od(0.7985, '2007-03-17 21:19:59').
od(0.7968, '2007-03-17 21:28:35').
od(0.7952, '2007-03-17 21:37:14').
od(0.7954, '2007-03-17 21:45:53').
od(0.798, '2007-03-17 21:54:32').
od(0.7955, '2007-03-17 22:03:08').
od(0.7981, '2007-03-17 22:11:51').
od(0.7976, '2007-03-17 22:20:28').
od(0.7983, '2007-03-17 22:28:58').
od(0.8005, '2007-03-17 22:37:32').
od(0.7962, '2007-03-17 22:46:09').
od(0.7965, '2007-03-17 22:54:48').
od(0.7935, '2007-03-17 23:03:16').
od(0.7977, '2007-03-17 23:11:54').
od(0.799, '2007-03-17 23:20:33').
od(0.8026, '2007-03-17 23:29:12').
od(0.7953, '2007-03-17 23:37:49').
od(0.8002, '2007-03-17 23:46:27').
od(0.7968, '2007-03-17 23:55:07').
od(0.801, '2007-03-18 00:03:31').
od(0.8004, '2007-03-18 00:12:15').
od(0.8009, '2007-03-18 00:20:55').
od(0.8013, '2007-03-18 00:29:33').
od(0.8004, '2007-03-18 00:37:54').
od(0.7989, '2007-03-18 00:46:33').
od(0.7989, '2007-03-18 00:55:16').
od(0.7942, '2007-03-18 01:03:53').
od(0.7998, '2007-03-18 01:12:28').
od(0.7988, '2007-03-18 01:21:05').
od(0.7974, '2007-03-18 01:29:47').
od(0.796, '2007-03-18 01:38:27').
od(0.7982, '2007-03-18 01:47:04').
od(0.7937, '2007-03-18 01:55:43').
od(0.7912, '2007-03-18 02:04:28').
od(0.8012, '2007-03-18 02:12:57').
od(0.8012, '2007-03-18 02:21:38').
od(0.7985, '2007-03-18 02:30:01').
od(0.8014, '2007-03-18 02:38:36').
od(0.8008, '2007-03-18 02:47:13').
od(0.803, '2007-03-18 02:55:52').
od(0.8017, '2007-03-18 03:04:29').
od(0.8028, '2007-03-18 03:13:03').
od(0.8007, '2007-03-18 03:21:40').
od(0.8025, '2007-03-18 03:30:08').
od(0.8017, '2007-03-18 03:38:45').
od(0.7976, '2007-03-18 03:48:30').
od(0.8022, '2007-03-18 03:57:09').
od(0.8, '2007-03-18 04:05:50').
od(0.8036, '2007-03-18 04:14:20').
od(0.799, '2007-03-18 04:22:53').
od(0.8029, '2007-03-18 04:31:23').
od(0.7957, '2007-03-18 04:40:05').
od(0.7942, '2007-03-18 04:48:41').
od(0.7998, '2007-03-18 04:57:19').
od(0.7959, '2007-03-18 05:05:49').
od(0.8027, '2007-03-18 05:14:26').
od(0.7954, '2007-03-18 05:23:02').
od(0.7991, '2007-03-18 05:31:33').
od(0.8005, '2007-03-18 05:40:12').
od(0.7977, '2007-03-18 05:48:48').
od(0.8026, '2007-03-18 05:57:30').
od(0.7997, '2007-03-18 06:06:09').
od(0.7961, '2007-03-18 06:14:45').
od(0.7891, '2007-03-18 06:23:23').
od(0.8015, '2007-03-18 06:32:00').
od(0.8008, '2007-03-18 06:40:42').
od(0.8016, '2007-03-18 06:49:15').
od(0.8032, '2007-03-18 06:57:47').
od(0.8022, '2007-03-18 07:06:19').
od(0.8029, '2007-03-18 07:14:44').
od(0.8009, '2007-03-18 07:23:18').
od(0.7957, '2007-03-18 07:31:55').
od(0.7987, '2007-03-18 07:40:35').
od(0.7914, '2007-03-18 07:49:17').
od(0.8049, '2007-03-18 07:57:55').
od(0.8017, '2007-03-18 08:06:20').
od(0.8011, '2007-03-18 08:14:57').
od(0.8042, '2007-03-18 08:23:35').
od(0.8041, '2007-03-18 08:32:13').
od(0.8036, '2007-03-18 08:40:46').
od(0.8005, '2007-03-18 08:49:26').
od(0.8044, '2007-03-18 08:58:02').
od(0.8071, '2007-03-18 09:06:30').
od(0.8082, '2007-03-18 09:15:07').
od(0.8036, '2007-03-18 09:23:36').
od(0.8054, '2007-03-18 09:32:10').
od(0.8069, '2007-03-18 09:40:42').
od(0.8039, '2007-03-18 09:49:11').
od(0.8076, '2007-03-18 09:57:49').
od(0.8077, '2007-03-18 10:06:20').
od(0.8062, '2007-03-18 10:14:45').
od(0.8019, '2007-03-18 10:23:18').
od(0.806, '2007-03-18 10:31:57').
od(0.8039, '2007-03-18 10:40:36').
od(0.8023, '2007-03-18 10:49:16').
od(0.8048, '2007-03-18 10:57:51').
od(0.8044, '2007-03-18 11:06:21').
od(0.8021, '2007-03-18 11:14:54').
od(0.8011, '2007-03-18 11:23:25').
od(0.8046, '2007-03-18 11:31:57').
od(0.8042, '2007-03-18 11:40:33').
od(0.8033, '2007-03-18 11:49:12').
od(0.806, '2007-03-18 11:57:44').
od(0.8054, '2007-03-18 12:06:27').
od(0.8014, '2007-03-18 12:15:00').
od(0.8062, '2007-03-18 12:23:40').
od(0.8054, '2007-03-18 12:32:19').
od(0.8028, '2007-03-18 12:40:55').
od(0.8061, '2007-03-18 12:49:28').
od(0.8055, '2007-03-18 12:58:01').
od(0.8085, '2007-03-18 13:06:24').
od(0.8096, '2007-03-18 13:14:57').
od(0.8052, '2007-03-18 13:23:23').
od(0.8088, '2007-03-18 13:31:53').
od(0.8027, '2007-03-18 13:40:26').
od(0.7987, '2007-03-18 13:49:04').
od(0.8101, '2007-03-18 13:57:43').
od(0.8024, '2007-03-18 14:06:12').
od(0.8019, '2007-03-18 14:14:43').
od(0.8023, '2007-03-18 14:23:19').
od(0.8085, '2007-03-18 14:31:57').
od(0.8103, '2007-03-18 14:40:36').
od(0.805, '2007-03-18 14:48:57').
od(0.8114, '2007-03-18 14:57:29').
od(0.8076, '2007-03-18 15:06:03').
od(0.8064, '2007-03-18 15:14:38').
od(0.8048, '2007-03-18 15:23:14').
od(0.8086, '2007-03-18 15:31:54').
od(0.8038, '2007-03-18 15:40:24').
od(0.807, '2007-03-18 15:49:05').
od(0.8061, '2007-03-18 15:57:41').
od(0.8042, '2007-03-18 16:06:10').
od(0.8068, '2007-03-18 16:14:47').
od(0.8027, '2007-03-18 16:23:25').
od(0.8055, '2007-03-18 16:32:03').
od(0.8046, '2007-03-18 16:40:40').
od(0.8016, '2007-03-18 16:49:15').
od(0.8044, '2007-03-18 16:57:49').
od(0.8078, '2007-03-18 17:06:31').
od(0.8077, '2007-03-18 17:14:59').
od(0.8057, '2007-03-18 17:23:39').
od(0.8098, '2007-03-18 17:32:19').
od(0.8061, '2007-03-18 17:40:59').
od(0.8039, '2007-03-18 17:49:39').
od(0.807, '2007-03-18 17:58:11').
od(0.8046, '2007-03-18 18:06:46').
od(0.8064, '2007-03-18 18:15:25').
od(0.8039, '2007-03-18 18:23:59').
od(0.8047, '2007-03-18 18:32:37').
od(0.8052, '2007-03-18 18:41:17').
od(0.8063, '2007-03-18 18:49:41').
od(0.8051, '2007-03-18 18:58:22').
od(0.8055, '2007-03-18 19:07:00').
od(0.806, '2007-03-18 19:15:35').
od(0.8075, '2007-03-18 19:24:08').
od(0.8082, '2007-03-18 19:32:39').
od(0.8063, '2007-03-18 19:41:17').
od(0.8073, '2007-03-18 19:50:57').
od(0.81, '2007-03-18 19:59:36').
od(0.8101, '2007-03-18 20:08:02').
od(0.8107, '2007-03-18 20:16:36').
od(0.8084, '2007-03-18 20:25:14').
od(0.8103, '2007-03-18 20:33:51').
od(0.8092, '2007-03-18 20:42:35').
od(0.8098, '2007-03-18 20:51:10').
od(0.8111, '2007-03-18 20:59:54').
od(0.8099, '2007-03-18 21:08:29').
od(0.806, '2007-03-18 21:16:59').
od(0.81, '2007-03-18 21:25:34').
od(0.8125, '2007-03-18 21:33:57').
od(0.8106, '2007-03-18 21:42:38').
od(0.8108, '2007-03-18 21:51:09').
od(0.8063, '2007-03-18 21:59:49').
od(0.8059, '2007-03-18 22:08:27').
od(0.8067, '2007-03-18 22:17:04').
od(0.8106, '2007-03-18 22:25:36').
od(0.81, '2007-03-18 22:34:11').
od(0.8091, '2007-03-18 22:42:50').
od(0.808, '2007-03-18 22:51:28').
od(0.8105, '2007-03-18 23:00:04').
od(0.8051, '2007-03-18 23:08:41').
od(0.8111, '2007-03-18 23:17:15').
od(0.8101, '2007-03-18 23:25:57').
od(0.8123, '2007-03-18 23:34:33').
od(0.8096, '2007-03-18 23:43:14').
od(0.8097, '2007-03-18 23:51:51').
od(0.8132, '2007-03-19 00:00:33').
od(0.8107, '2007-03-19 00:09:04').
od(0.8094, '2007-03-19 00:17:49').
od(0.8082, '2007-03-19 00:26:33').
od(0.8102, '2007-03-19 00:35:14').
od(0.811, '2007-03-19 00:43:44').
od(0.8132, '2007-03-19 00:52:44').
od(0.8093, '2007-03-19 01:01:23').
od(0.8104, '2007-03-19 01:09:55').
od(0.8133, '2007-03-19 01:18:35').
od(0.807, '2007-03-19 01:27:14').
od(0.814, '2007-03-19 01:35:45').
od(0.8126, '2007-03-19 01:44:26').
od(0.809, '2007-03-19 01:52:58').
od(0.8114, '2007-03-19 02:01:44').
od(0.8117, '2007-03-19 02:10:24').
od(0.8129, '2007-03-19 02:18:55').
od(0.8108, '2007-03-19 02:27:35').
od(0.8111, '2007-03-19 02:36:08').
od(0.8149, '2007-03-19 02:44:45').
od(0.813, '2007-03-19 02:53:22').
od(0.8069, '2007-03-19 03:01:51').
od(0.8131, '2007-03-19 03:10:31').
od(0.8101, '2007-03-19 03:19:10').
od(0.81, '2007-03-19 03:27:44').
od(0.8101, '2007-03-19 03:36:16').
od(0.8119, '2007-03-19 03:44:52').
od(0.8124, '2007-03-19 03:53:23').
od(0.8077, '2007-03-19 04:01:51').
od(0.8106, '2007-03-19 04:10:30').
od(0.8114, '2007-03-19 04:19:04').
od(0.8126, '2007-03-19 04:27:42').
od(0.8147, '2007-03-19 04:36:21').
od(0.8128, '2007-03-19 04:45:02').
od(0.8164, '2007-03-19 04:53:39').
od(0.8139, '2007-03-19 05:02:12').
od(0.8131, '2007-03-19 05:10:50').
od(0.8137, '2007-03-19 05:19:29').
od(0.8155, '2007-03-19 05:27:58').
od(0.8164, '2007-03-19 05:36:38').
od(0.8153, '2007-03-19 05:45:15').
od(0.8149, '2007-03-19 05:53:55').
od(0.8133, '2007-03-19 06:02:21').
od(0.8147, '2007-03-19 06:11:02').
od(0.8146, '2007-03-19 06:19:37').
od(0.8154, '2007-03-19 06:28:12').
od(0.817, '2007-03-19 06:36:43').
od(0.8157, '2007-03-19 06:45:14').
od(0.8153, '2007-03-19 06:53:52').
od(0.8165, '2007-03-19 07:02:21').
od(0.816, '2007-03-19 07:11:00').
od(0.8117, '2007-03-19 07:19:37').
od(0.8168, '2007-03-19 07:28:06').
od(0.8173, '2007-03-19 07:36:44').
od(0.8127, '2007-03-19 07:45:27').
od(0.8144, '2007-03-19 07:54:04').
od(0.8161, '2007-03-19 08:02:40').
od(0.8197, '2007-03-19 08:11:21').
od(0.8167, '2007-03-19 08:19:53').
od(0.8194, '2007-03-19 08:28:31').
od(0.8194, '2007-03-19 08:40:04').
od(0.819, '2007-03-19 10:06:39').
od(0.8216, '2007-03-19 10:15:23').
od(0.8214, '2007-03-19 10:24:01').
od(0.8229, '2007-03-19 10:32:39').
od(0.8204, '2007-03-19 10:41:19').
od(0.8189, '2007-03-19 10:53:40').
od(0.8201, '2007-03-19 11:01:58').
od(0.8229, '2007-03-19 12:24:30').
od(0.8211, '2007-03-19 12:36:26').
od(0.8235, '2007-03-19 12:48:22').
od(0.8234, '2007-03-19 13:00:28').
od(0.8228, '2007-03-19 13:12:22').
od(0.8249, '2007-03-19 13:24:18').
od(0.824, '2007-03-19 13:36:11').
od(0.824, '2007-03-19 13:48:10').
od(0.8234, '2007-03-19 14:00:05').
od(0.8239, '2007-03-19 14:12:10').
od(0.8224, '2007-03-19 14:24:07').
od(0.825, '2007-03-19 14:36:08').
od(0.8234, '2007-03-19 14:48:01').
od(0.8266, '2007-03-19 15:00:01').
od(0.827, '2007-03-19 15:11:57').
od(0.8269, '2007-03-19 15:23:53').
od(0.8264, '2007-03-19 15:35:51').
od(0.8279, '2007-03-19 15:47:47').
od(0.828, '2007-03-19 15:59:45').
od(0.8249, '2007-03-19 16:11:43').
od(0.8266, '2007-03-19 16:23:39').
od(0.8106, '2007-03-19 16:35:40').
od(0.825, '2007-03-19 16:47:44').
od(0.8262, '2007-03-19 16:59:52').
od(0.8269, '2007-03-19 17:11:55').
od(0.8232, '2007-03-19 17:24:05').
od(0.8245, '2007-03-19 17:36:11').
od(0.8284, '2007-03-19 17:48:16').
od(0.8268, '2007-03-19 18:00:23').
od(0.8283, '2007-03-19 18:12:20').
od(0.826, '2007-03-19 18:24:23').
od(0.828, '2007-03-19 18:36:28').
od(0.8286, '2007-03-19 18:48:28').
od(0.8259, '2007-03-19 19:00:30').
od(0.8266, '2007-03-19 19:12:34').
od(0.8266, '2007-03-19 19:24:39').
od(0.8186, '2007-03-19 19:36:34').
od(0.828, '2007-03-19 19:48:37').
od(0.829, '2007-03-19 20:00:35').
od(0.8287, '2007-03-19 20:12:33').
od(0.8287, '2007-03-19 20:24:29').
od(0.8264, '2007-03-19 20:36:34').
od(0.8279, '2007-03-19 20:48:34').
od(0.831, '2007-03-19 21:00:34').
od(0.8303, '2007-03-19 21:12:33').
od(0.8305, '2007-03-19 21:24:37').
od(0.8319, '2007-03-19 21:36:38').
od(0.8291, '2007-03-19 21:48:36').
od(0.8335, '2007-03-19 22:00:38').
od(0.831, '2007-03-19 22:12:41').
od(0.8337, '2007-03-19 22:24:46').
od(0.8309, '2007-03-19 22:36:53').
od(0.8322, '2007-03-19 22:48:56').
od(0.8328, '2007-03-19 23:00:58').
od(0.832, '2007-03-19 23:13:05').
od(0.83, '2007-03-19 23:25:09').
od(0.8312, '2007-03-19 23:37:17').
od(0.8337, '2007-03-19 23:49:21').
od(0.8326, '2007-03-20 00:01:25').
od(0.832, '2007-03-20 00:13:38').
od(0.8348, '2007-03-20 00:25:41').
od(0.8323, '2007-03-20 00:37:55').
od(0.8327, '2007-03-20 00:49:57').
od(0.8347, '2007-03-20 01:02:05').
od(0.8338, '2007-03-20 01:14:10').
od(0.8328, '2007-03-20 01:26:16').
od(0.8328, '2007-03-20 01:38:25').
od(0.8345, '2007-03-20 01:50:32').
od(0.8323, '2007-03-20 02:02:36').
od(0.8359, '2007-03-20 02:14:42').
od(0.835, '2007-03-20 02:26:47').
od(0.8338, '2007-03-20 02:38:55').
od(0.8359, '2007-03-20 02:52:14').
od(0.8338, '2007-03-20 03:04:41').
od(0.8352, '2007-03-20 03:16:48').
od(0.8273, '2007-03-20 03:28:54').
od(0.8376, '2007-03-20 03:41:01').
od(0.835, '2007-03-20 03:53:08').
od(0.8349, '2007-03-20 04:05:16').
od(0.8184, '2007-03-20 04:17:19').
od(0.8381, '2007-03-20 04:29:25').
od(0.8373, '2007-03-20 04:41:24').
od(0.8347, '2007-03-20 04:53:28').
od(0.8376, '2007-03-20 05:05:28').
od(0.8377, '2007-03-20 05:17:35').
od(0.8353, '2007-03-20 05:29:40').
od(0.8412, '2007-03-20 05:41:45').
od(0.8351, '2007-03-20 05:53:55').
od(0.839, '2007-03-20 06:05:57').
od(0.838, '2007-03-20 06:17:59').
od(0.8411, '2007-03-20 06:30:02').
od(0.8383, '2007-03-20 06:42:11').
od(0.8392, '2007-03-20 06:54:13').
od(0.8391, '2007-03-20 07:06:19').
od(0.8363, '2007-03-20 07:18:32').
od(0.8372, '2007-03-20 07:30:42').
od(0.8373, '2007-03-20 07:42:42').
od(0.8373, '2007-03-20 07:54:47').
od(0.8337, '2007-03-20 08:06:57').
od(0.8384, '2007-03-20 08:19:00').
od(0.8345, '2007-03-20 08:31:08').
od(0.8369, '2007-03-20 08:43:15').
od(0.8378, '2007-03-20 08:55:17').
od(0.8401, '2007-03-20 09:07:16').
od(0.8424, '2007-03-20 09:21:18').
od(0.8402, '2007-03-20 09:33:35').
od(0.8392, '2007-03-20 09:45:43').
od(0.8414, '2007-03-20 09:57:50').
od(0.8404, '2007-03-20 10:09:50').
od(0.8425, '2007-03-20 10:21:48').
od(0.841, '2007-03-20 10:33:50').
od(0.8419, '2007-03-20 10:45:51').
od(0.8421, '2007-03-20 10:57:49').
od(0.8425, '2007-03-20 11:07:59').
