od(0.1864, '2007-02-14 16:07:51').
od(0.1811, '2007-02-14 16:12:02').
od(0.1672, '2007-02-14 16:16:10').
od(0.1643, '2007-02-14 16:20:26').
od(0.1628, '2007-02-14 16:24:42').
od(0.1613, '2007-02-14 16:30:37').
od(0.1613, '2007-02-14 16:34:54').
od(0.1618, '2007-02-14 16:39:12').
od(0.1627, '2007-02-14 16:43:40').
od(0.1646, '2007-02-14 16:48:43').
od(0.1735, '2007-02-14 16:54:07').
od(0.1656, '2007-02-14 16:59:29').
od(0.1672, '2007-02-14 17:04:52').
od(0.1701, '2007-02-14 17:09:59').
od(0.1691, '2007-02-14 17:15:19').
od(0.1727, '2007-02-14 17:20:40').
od(0.1744, '2007-02-14 17:30:07').
od(0.1779, '2007-02-14 17:35:26').
od(0.1813, '2007-02-14 17:40:39').
od(0.1789, '2007-02-14 17:45:48').
od(0.1772, '2007-02-14 17:51:03').
od(0.1872, '2007-02-14 17:56:16').
od(0.1882, '2007-02-14 18:01:26').
od(0.1856, '2007-02-14 18:06:45').
od(0.1918, '2007-02-14 18:11:58').
od(0.1945, '2007-02-14 18:17:06').
od(0.1956, '2007-02-14 18:22:22').
od(0.1981, '2007-02-14 18:27:29').
od(0.2011, '2007-02-14 18:32:34').
od(0.2011, '2007-02-14 18:37:48').
od(0.201, '2007-02-14 18:42:57').
od(0.215, '2007-02-14 18:48:15').
od(0.2167, '2007-02-14 18:53:39').
od(0.22, '2007-02-14 18:58:58').
od(0.2239, '2007-02-14 19:04:21').
od(0.222, '2007-02-14 19:09:36').
od(0.2278, '2007-02-14 19:14:53').
od(0.2288, '2007-02-14 19:19:58').
od(0.2325, '2007-02-14 19:25:18').
od(0.2379, '2007-02-14 19:30:41').
od(0.2374, '2007-02-14 19:35:51').
od(0.2417, '2007-02-14 19:41:11').
od(0.2503, '2007-02-14 19:46:21').
od(0.2566, '2007-02-14 19:51:27').
od(0.2612, '2007-02-14 19:56:47').
od(0.263, '2007-02-14 20:01:58').
od(0.2618, '2007-02-14 20:07:14').
od(0.2667, '2007-02-14 20:12:35').
od(0.28, '2007-02-14 20:17:45').
od(0.2866, '2007-02-14 20:23:02').
od(0.2817, '2007-02-14 20:28:15').
od(0.2874, '2007-02-14 20:33:29').
od(0.2963, '2007-02-14 20:38:42').
od(0.2997, '2007-02-14 20:43:55').
od(0.3002, '2007-02-14 20:49:02').
od(0.3098, '2007-02-14 20:54:08').
od(0.319, '2007-02-14 20:59:14').
od(0.3221, '2007-02-14 21:04:24').
od(0.3215, '2007-02-14 21:09:40').
od(0.3276, '2007-02-14 21:15:02').
od(0.3347, '2007-02-14 21:20:13').
od(0.3437, '2007-02-14 21:25:21').
od(0.3483, '2007-02-14 21:30:28').
od(0.3553, '2007-02-14 21:35:41').
od(0.36, '2007-02-14 21:40:56').
od(0.3695, '2007-02-14 21:46:01').
od(0.373, '2007-02-14 21:51:10').
od(0.3794, '2007-02-14 21:56:20').
od(0.383, '2007-02-14 22:01:31').
od(0.3901, '2007-02-14 22:06:49').
od(0.3972, '2007-02-14 22:11:58').
od(0.4061, '2007-02-14 22:17:06').
od(0.4131, '2007-02-14 22:22:21').
od(0.4225, '2007-02-14 22:27:43').
od(0.4262, '2007-02-14 22:32:57').
od(0.43, '2007-02-14 22:38:11').
od(0.4325, '2007-02-14 22:43:19').
od(0.4415, '2007-02-14 22:48:30').
od(0.4531, '2007-02-14 22:53:40').
od(0.4611, '2007-02-14 22:58:55').
od(0.4709, '2007-02-14 23:04:22').
od(0.4773, '2007-02-14 23:09:32').
od(0.4847, '2007-02-14 23:14:43').
od(0.493, '2007-02-14 23:20:04').
od(0.4977, '2007-02-14 23:25:18').
od(0.5017, '2007-02-14 23:30:31').
od(0.514, '2007-02-14 23:35:44').
od(0.5251, '2007-02-14 23:41:02').
od(0.5327, '2007-02-14 23:46:20').
od(0.5436, '2007-02-14 23:51:38').
od(0.5485, '2007-02-14 23:56:49').
od(0.5548, '2007-02-15 00:02:01').
od(0.5608, '2007-02-15 00:07:17').
od(0.567, '2007-02-15 00:12:34').
od(0.5771, '2007-02-15 00:17:47').
od(0.5867, '2007-02-15 00:23:00').
od(0.5939, '2007-02-15 00:28:09').
od(0.6011, '2007-02-15 00:33:25').
od(0.611, '2007-02-15 00:38:38').
od(0.6238, '2007-02-15 00:43:49').
od(0.628, '2007-02-15 00:49:05').
od(0.6337, '2007-02-15 00:54:20').
od(0.6405, '2007-02-15 00:59:20').
od(0.6514, '2007-02-15 01:04:43').
od(0.6573, '2007-02-15 01:09:51').
od(0.6648, '2007-02-15 01:15:05').
od(0.6731, '2007-02-15 01:20:19').
od(0.9485, '2007-02-15 09:13:45').
od(0.9508, '2007-02-15 09:18:53').
od(0.9538, '2007-02-15 09:24:03').
od(0.9492, '2007-02-15 09:29:13').
od(0.9484, '2007-02-15 09:34:27').
od(0.9421, '2007-02-15 09:39:37').
od(0.9429, '2007-02-15 09:44:44').
od(0.944, '2007-02-15 09:49:58').
od(0.9413, '2007-02-15 09:55:00').
od(0.9414, '2007-02-15 10:00:34').
od(0.9425, '2007-02-15 10:05:55').
od(0.9446, '2007-02-15 10:11:07').
od(0.9445, '2007-02-15 10:16:21').
od(0.9408, '2007-02-15 10:21:26').
od(0.9427, '2007-02-15 10:26:36').
od(0.9459, '2007-02-15 10:32:16').
od(0.9471, '2007-02-15 10:37:27').
od(0.9428, '2007-02-15 10:42:52').
od(0.9436, '2007-02-15 10:48:05').
od(0.9442, '2007-02-15 10:53:21').
od(0.9448, '2007-02-15 10:58:33').
od(0.9445, '2007-02-15 11:03:43').
od(0.9447, '2007-02-15 11:09:41').
od(0.9462, '2007-02-15 11:15:51').
od(0.9474, '2007-02-15 11:22:10').
od(0.951, '2007-02-15 11:28:27').
od(0.9507, '2007-02-15 11:34:37').
od(0.9472, '2007-02-15 11:40:44').
od(0.947, '2007-02-15 11:46:53').
od(0.9458, '2007-02-15 11:53:01').
od(0.9489, '2007-02-15 11:59:11').
od(0.9492, '2007-02-15 12:05:18').
od(0.9492, '2007-02-15 12:11:25').
od(0.9452, '2007-02-15 12:17:52').
od(0.9494, '2007-02-15 12:25:32').
od(0.9455, '2007-02-15 12:32:50').
od(0.9482, '2007-02-15 12:40:13').
od(0.9466, '2007-02-15 12:47:29').
od(0.9499, '2007-02-15 12:54:52').
od(0.9489, '2007-02-15 13:03:02').
od(0.95, '2007-02-15 13:11:16').
od(0.9476, '2007-02-15 13:19:29').
od(0.9511, '2007-02-15 13:27:47').
od(0.9528, '2007-02-15 13:36:19').
od(0.9518, '2007-02-15 13:44:36').
od(0.9531, '2007-02-15 13:53:00').
od(0.9579, '2007-02-15 14:01:22').
od(0.9529, '2007-02-15 14:09:41').
od(0.9524, '2007-02-15 14:18:15').
od(0.9506, '2007-02-15 14:26:44').
od(0.9531, '2007-02-15 14:36:25').
od(0.9546, '2007-02-15 14:45:36').
od(0.9507, '2007-02-15 14:54:58').
od(0.9514, '2007-02-15 15:04:22').
od(0.9517, '2007-02-15 15:14:38').
od(0.9551, '2007-02-15 15:24:53').
od(0.9536, '2007-02-15 15:35:14').
od(0.9522, '2007-02-15 15:45:40').
od(0.9553, '2007-02-15 15:56:00').
od(0.9544, '2007-02-15 16:06:27').
od(0.9521, '2007-02-15 16:16:53').
od(0.9542, '2007-02-15 16:27:27').
od(0.9568, '2007-02-15 16:45:33').
od(0.954, '2007-02-15 16:55:58').
od(0.9521, '2007-02-15 17:06:20').
od(0.9524, '2007-02-15 17:16:36').
od(0.9545, '2007-02-15 17:27:10').
od(0.9544, '2007-02-15 17:37:39').
od(0.9547, '2007-02-15 17:48:02').
od(0.9508, '2007-02-15 17:58:15').
od(0.9561, '2007-02-15 18:08:35').
od(0.9539, '2007-02-15 18:18:57').
od(0.9554, '2007-02-15 18:29:28').
od(0.9576, '2007-02-15 18:39:47').
od(0.9547, '2007-02-15 18:50:14').
od(0.9552, '2007-02-15 19:00:42').
od(0.9566, '2007-02-15 19:11:15').
od(0.965, '2007-02-15 19:21:39').
od(0.953, '2007-02-15 19:32:05').
od(0.9539, '2007-02-15 19:42:29').
od(0.956, '2007-02-15 19:53:05').
od(0.9556, '2007-02-15 20:03:35').
od(0.9552, '2007-02-15 20:13:52').
od(0.954, '2007-02-15 20:24:07').
od(0.9562, '2007-02-15 20:34:42').
od(0.9562, '2007-02-15 20:45:16').
od(0.971, '2007-02-15 20:55:36').
od(0.9527, '2007-02-15 21:05:53').
od(0.9537, '2007-02-15 21:16:16').
od(0.9548, '2007-02-15 21:26:28').
od(0.9559, '2007-02-15 21:36:43').
od(0.9536, '2007-02-15 21:46:56').
od(0.9558, '2007-02-15 21:57:05').
od(0.9581, '2007-02-15 22:07:26').
od(0.9523, '2007-02-15 22:17:42').
od(0.9646, '2007-02-15 22:28:06').
od(0.9495, '2007-02-15 22:38:20').
od(0.952, '2007-02-15 22:48:26').
od(0.949, '2007-02-15 22:58:33').
od(0.9494, '2007-02-15 23:08:40').
od(0.9521, '2007-02-15 23:18:52').
od(0.9523, '2007-02-15 23:29:07').
od(0.9525, '2007-02-15 23:39:29').
od(0.9523, '2007-02-15 23:49:41').
od(0.9539, '2007-02-15 23:59:52').
od(0.9524, '2007-02-16 00:10:07').
od(0.9536, '2007-02-16 00:20:25').
od(0.9524, '2007-02-16 00:30:38').
od(0.9536, '2007-02-16 00:40:52').
od(0.9553, '2007-02-16 00:51:03').
od(0.9577, '2007-02-16 01:01:24').
od(0.9559, '2007-02-16 01:11:54').
od(0.9578, '2007-02-16 01:22:14').
od(0.9599, '2007-02-16 01:32:42').
od(0.9598, '2007-02-16 01:43:03').
od(0.9594, '2007-02-16 01:53:29').
od(0.9569, '2007-02-16 02:03:51').
od(0.9605, '2007-02-16 02:14:11').
od(0.9601, '2007-02-16 02:24:21').
od(0.9603, '2007-02-16 02:34:37').
od(0.9601, '2007-02-16 02:44:48').
od(0.9616, '2007-02-16 02:54:58').
od(0.962, '2007-02-16 03:05:18').
od(0.9608, '2007-02-16 03:15:33').
od(0.9646, '2007-02-16 03:25:49').
od(0.9621, '2007-02-16 03:35:59').
od(0.9651, '2007-02-16 03:46:10').
od(0.9647, '2007-02-16 03:56:29').
od(0.966, '2007-02-16 04:06:51').
od(0.9647, '2007-02-16 04:17:00').
od(0.9657, '2007-02-16 04:27:09').
od(0.9682, '2007-02-16 04:37:33').
od(0.9636, '2007-02-16 04:48:11').
od(0.9687, '2007-02-16 04:58:32').
od(0.9701, '2007-02-16 05:09:20').
od(0.9682, '2007-02-16 05:20:03').
od(0.9678, '2007-02-16 05:30:52').
od(0.9693, '2007-02-16 05:41:45').
od(0.9722, '2007-02-16 05:52:24').
od(0.9702, '2007-02-16 06:03:07').
od(0.9704, '2007-02-16 06:13:38').
od(0.9705, '2007-02-16 06:24:12').
od(0.9712, '2007-02-16 06:35:00').
od(0.9722, '2007-02-16 06:45:57').
od(0.9723, '2007-02-16 06:56:45').
od(0.9738, '2007-02-16 07:07:27').
od(0.9731, '2007-02-16 07:18:17').
od(0.9742, '2007-02-16 07:28:41').
od(0.9738, '2007-02-16 07:39:23').
od(0.9841, '2007-02-16 07:50:01').
od(0.9727, '2007-02-16 08:00:27').
od(0.9739, '2007-02-16 08:10:50').
od(0.9747, '2007-02-16 08:21:39').
od(0.9786, '2007-02-16 08:32:42').
od(0.9809, '2007-02-16 08:43:31').
od(0.9771, '2007-02-16 08:55:24').
od(0.9755, '2007-02-16 09:05:43').
od(0.9813, '2007-02-16 09:16:11').
od(0.9931, '2007-02-16 09:26:47').
od(0.9762, '2007-02-16 09:38:18').
od(0.9772, '2007-02-16 09:48:30').
od(0.9793, '2007-02-16 09:58:41').
od(0.978, '2007-02-16 10:09:45').
od(0.9829, '2007-02-16 10:20:21').
od(0.9842, '2007-02-16 10:35:08').
od(0.9819, '2007-02-16 10:46:12').
od(0.9789, '2007-02-16 10:58:44').
od(0.9816, '2007-02-16 11:10:17').
od(0.9798, '2007-02-16 11:21:44').
od(1.0002, '2007-02-16 11:34:04').
od(1.01, '2007-02-16 11:47:06').
od(0.9809, '2007-02-16 11:59:44').
od(0.9826, '2007-02-16 12:13:20').
od(0.9851, '2007-02-16 12:27:27').
od(0.9814, '2007-02-16 12:41:05').
od(0.9797, '2007-02-16 12:55:03').
od(0.9824, '2007-02-16 13:09:16').
od(0.984, '2007-02-16 13:23:17').
od(0.9843, '2007-02-16 13:37:32').
od(0.9862, '2007-02-16 13:51:15').
od(0.985, '2007-02-16 14:04:50').
od(0.9808, '2007-02-16 14:18:16').
od(0.9865, '2007-02-16 14:31:45').
od(0.9874, '2007-02-16 14:45:11').
od(0.9857, '2007-02-16 14:58:52').
od(0.9869, '2007-02-16 15:12:24').
od(0.985, '2007-02-16 15:25:43').
od(0.9864, '2007-02-16 15:39:06').
od(0.9876, '2007-02-16 15:52:36').
od(0.9882, '2007-02-16 16:06:06').
od(0.987, '2007-02-16 16:19:40').
od(0.9876, '2007-02-16 16:33:08').
od(0.9851, '2007-02-16 16:46:33').
od(0.9867, '2007-02-16 16:59:55').
od(1.0054, '2007-02-16 17:13:30').
od(0.9931, '2007-02-16 17:26:52').
od(0.988, '2007-02-16 17:40:23').
od(0.9909, '2007-02-16 17:53:46').
od(0.9903, '2007-02-16 18:07:47').
od(0.9876, '2007-02-16 18:21:16').
od(0.9916, '2007-02-16 18:34:37').
od(0.9921, '2007-02-16 18:47:57').
od(0.9945, '2007-02-16 19:04:25').
od(0.9967, '2007-02-16 19:17:49').
od(0.9952, '2007-02-16 19:31:10').
od(0.9911, '2007-02-16 19:44:34').
od(0.9961, '2007-02-16 19:57:52').
od(0.9944, '2007-02-16 20:11:17').
od(0.9954, '2007-02-16 20:24:40').
od(0.994, '2007-02-16 20:38:06').
od(0.9935, '2007-02-16 20:51:26').
od(0.9944, '2007-02-16 21:04:52').
od(0.9961, '2007-02-16 21:18:14').
od(1.0062, '2007-02-16 21:31:46').
od(0.9921, '2007-02-16 21:45:13').
od(0.9931, '2007-02-16 21:58:37').
od(0.9935, '2007-02-16 22:12:06').
od(0.9961, '2007-02-16 22:25:28').
od(0.996, '2007-02-16 22:38:44').
od(0.9963, '2007-02-16 22:52:22').
od(0.9919, '2007-02-16 23:05:58').
od(0.9926, '2007-02-16 23:19:21').
od(0.9943, '2007-02-16 23:32:49').
od(0.9938, '2007-02-16 23:46:04').
od(0.9908, '2007-02-16 23:59:25').
od(0.9967, '2007-02-17 00:13:07').
od(0.9984, '2007-02-17 00:26:33').
od(0.9987, '2007-02-17 00:39:51').
od(0.999, '2007-02-17 00:53:17').
od(0.9978, '2007-02-17 01:06:56').
od(1.0009, '2007-02-17 01:20:24').
od(0.9988, '2007-02-17 01:33:48').
od(0.9973, '2007-02-17 01:47:07').
od(1.0012, '2007-02-17 02:00:31').
od(0.9987, '2007-02-17 02:13:45').
od(1.0011, '2007-02-17 02:27:13').
od(1.0001, '2007-02-17 02:40:46').
od(1.0206, '2007-02-17 02:54:19').
od(1.0107, '2007-02-17 03:07:30').
od(0.997, '2007-02-17 03:20:52').
od(0.9979, '2007-02-17 03:34:15').
od(1.0003, '2007-02-17 03:47:51').
od(1.0076, '2007-02-17 04:01:17').
od(0.9968, '2007-02-17 04:14:50').
od(1.0016, '2007-02-17 04:28:20').
od(1.0066, '2007-02-17 04:41:52').
od(0.9977, '2007-02-17 04:55:19').
od(0.9978, '2007-02-17 05:08:47').
od(1.0003, '2007-02-17 05:22:19').
od(0.9976, '2007-02-17 05:35:52').
od(0.9975, '2007-02-17 05:49:18').
od(1.0019, '2007-02-17 06:02:46').
od(1.0007, '2007-02-17 06:16:11').
od(0.9979, '2007-02-17 06:29:31').
od(1.0019, '2007-02-17 06:42:51').
od(1.0026, '2007-02-17 06:56:25').
od(1.0011, '2007-02-17 07:10:17').
od(0.9991, '2007-02-17 07:23:53').
od(1.0015, '2007-02-17 07:38:01').
od(0.9999, '2007-02-17 07:51:57').
od(1.0032, '2007-02-17 08:06:06').
od(1.0036, '2007-02-17 08:19:58').
od(1.007, '2007-02-17 08:33:49').
od(0.9978, '2007-02-17 08:47:28').
od(0.9963, '2007-02-17 09:01:24').
od(0.9995, '2007-02-17 09:15:29').
od(1.0047, '2007-02-17 09:29:39').
od(0.9979, '2007-02-17 09:43:25').
od(0.9987, '2007-02-17 09:57:02').
od(0.9993, '2007-02-17 10:10:57').
od(1.0021, '2007-02-17 10:24:39').
od(0.9978, '2007-02-17 10:38:28').
od(1.001, '2007-02-17 10:53:12').
od(1.0017, '2007-02-17 11:09:13').
od(1.0009, '2007-02-17 11:23:47').
od(1.0004, '2007-02-17 11:39:35').
od(1.0011, '2007-02-17 11:54:05').
od(1.0017, '2007-02-17 12:10:01').
od(0.9995, '2007-02-17 12:25:31').
od(0.9995, '2007-02-17 12:41:41').
od(1.0009, '2007-02-17 12:57:11').
od(0.9989, '2007-02-17 13:14:16').
od(0.9989, '2007-02-17 13:30:46').
od(1.0003, '2007-02-17 13:48:16').
od(0.9993, '2007-02-17 14:05:48').
od(1.0335, '2007-02-17 14:24:18').
od(1.0021, '2007-02-17 14:43:08').
od(0.9977, '2007-02-17 15:01:47').
od(0.9966, '2007-02-17 15:20:27').
od(0.9999, '2007-02-17 15:38:05').
od(1.0004, '2007-02-17 15:55:40').
od(1.0007, '2007-02-17 16:13:27').
