od(0.1807, '2007-03-22 11:44:55').
od(0.1817, '2007-03-22 11:58:53').
od(0.1777, '2007-03-22 12:13:46').
od(0.1719, '2007-03-22 12:28:57').
od(0.1716, '2007-03-22 12:44:52').
od(0.1757, '2007-03-22 13:01:08').
od(0.176, '2007-03-22 13:17:57').
od(0.1962, '2007-03-22 13:35:21').
od(0.1922, '2007-03-22 13:52:44').
od(0.1981, '2007-03-22 14:10:01').
od(0.2085, '2007-03-22 14:27:27').
od(0.2197, '2007-03-22 14:44:43').
od(0.2327, '2007-03-22 15:02:04').
od(0.2445, '2007-03-22 15:19:26').
od(0.2589, '2007-03-22 15:36:32').
od(0.2766, '2007-03-22 15:53:50').
od(0.2915, '2007-03-22 16:11:03').
od(0.3201, '2007-03-22 16:47:17').
od(0.3584, '2007-03-22 17:04:33').
od(0.3635, '2007-03-22 17:21:44').
od(0.3858, '2007-03-22 17:38:54').
od(0.4134, '2007-03-22 17:56:10').
od(0.4377, '2007-03-22 18:13:10').
od(0.4504, '2007-03-22 18:30:21').
od(0.4883, '2007-03-22 18:47:32').
od(0.506, '2007-03-22 19:04:53').
od(0.5293, '2007-03-22 19:22:06').
od(0.5726, '2007-03-22 19:39:30').
od(0.6026, '2007-03-22 19:56:51').
od(0.6144, '2007-03-22 20:14:13').
od(0.6418, '2007-03-22 20:31:25').
od(0.6804, '2007-03-22 20:48:33').
od(0.6978, '2007-03-22 21:06:01').
od(0.7165, '2007-03-22 21:23:20').
od(0.7428, '2007-03-22 21:40:51').
od(0.768, '2007-03-22 21:58:12').
od(0.8101, '2007-03-22 22:15:32').
od(0.83, '2007-03-22 22:32:47').
od(0.8494, '2007-03-22 22:50:04').
od(0.877, '2007-03-22 23:07:23').
od(0.9013, '2007-03-22 23:24:36').
od(0.9284, '2007-03-22 23:41:44').
od(0.9397, '2007-03-22 23:59:00').
od(0.9482, '2007-03-23 00:16:10').
od(0.952, '2007-03-23 00:33:32').
od(0.9369, '2007-03-23 00:50:47').
od(0.9747, '2007-03-23 01:07:59').
od(0.9778, '2007-03-23 01:25:08').
od(0.947, '2007-03-23 01:42:23').
od(0.9502, '2007-03-23 01:59:50').
od(0.9621, '2007-03-23 02:17:04').
od(0.9432, '2007-03-23 02:34:12').
od(0.9478, '2007-03-23 02:51:31').
od(0.9743, '2007-03-23 03:08:48').
od(0.9758, '2007-03-23 03:26:07').
od(0.9561, '2007-03-23 03:43:23').
od(0.9483, '2007-03-23 04:00:31').
od(0.9543, '2007-03-23 04:17:46').
od(0.9449, '2007-03-23 04:35:09').
od(0.9507, '2007-03-23 04:52:34').
od(0.9631, '2007-03-23 05:09:58').
od(0.9513, '2007-03-23 05:27:19').
od(0.9533, '2007-03-23 05:44:45').
od(0.9534, '2007-03-23 06:01:51').
od(0.9528, '2007-03-23 06:19:00').
od(0.9534, '2007-03-23 06:36:11').
od(0.9567, '2007-03-23 06:53:37').
od(0.9626, '2007-03-23 07:10:37').
od(0.953, '2007-03-23 07:27:58').
od(0.9603, '2007-03-23 07:45:09').
od(0.9588, '2007-03-23 08:02:31').
od(0.9596, '2007-03-23 08:19:45').
od(0.9621, '2007-03-23 08:37:01').
od(0.9519, '2007-03-23 08:55:03').
od(0.9684, '2007-03-23 09:12:09').
od(0.9634, '2007-03-23 09:29:22').
od(0.9608, '2007-03-23 09:46:41').
od(0.9559, '2007-03-23 10:04:03').
od(0.9605, '2007-03-23 10:21:36').
od(0.9584, '2007-03-23 10:45:51').
od(0.9631, '2007-03-23 11:03:12').
od(0.9622, '2007-03-23 11:21:52').
od(0.9758, '2007-03-23 11:41:40').
od(0.9616, '2007-03-23 12:00:00').
od(0.9738, '2007-03-23 12:19:38').
od(0.9779, '2007-03-23 12:38:06').
od(0.9809, '2007-03-23 12:57:50').
od(0.9699, '2007-03-23 13:16:19').
od(0.9771, '2007-03-23 13:34:43').
od(0.986, '2007-03-23 13:52:06').
od(0.9806, '2007-03-23 14:08:12').
od(0.9738, '2007-03-23 14:25:33').
od(0.9831, '2007-03-23 14:49:18').
od(0.9831, '2007-03-23 15:05:42').
od(0.9815, '2007-03-23 15:23:11').
od(0.9904, '2007-03-23 15:40:20').
od(0.9875, '2007-03-23 16:00:35').
od(0.9749, '2007-03-23 16:19:08').
od(0.9779, '2007-03-23 16:37:21').
od(0.9656, '2007-03-23 16:55:54').
od(0.9851, '2007-03-23 17:14:09').
od(0.9853, '2007-03-23 17:32:28').
od(0.9877, '2007-03-23 17:50:48').
od(0.9806, '2007-03-23 18:08:52').
od(0.9743, '2007-03-23 18:27:15').
od(0.9624, '2007-03-23 18:45:28').
od(0.9758, '2007-03-23 19:03:44').
od(0.9609, '2007-03-23 19:22:14').
od(0.9785, '2007-03-23 19:40:25').
od(0.9721, '2007-03-23 19:58:17').
od(0.9577, '2007-03-23 20:16:37').
od(0.9681, '2007-03-23 20:34:37').
od(0.9683, '2007-03-23 20:53:05').
od(0.9748, '2007-03-23 21:11:28').
od(0.9692, '2007-03-23 21:29:57').
od(0.9778, '2007-03-23 21:48:19').
od(0.9697, '2007-03-23 22:06:37').
od(0.9717, '2007-03-23 22:25:05').
od(0.9807, '2007-03-23 22:43:08').
od(0.9762, '2007-03-23 23:01:38').
od(0.9879, '2007-03-23 23:20:11').
od(0.9786, '2007-03-23 23:38:50').
od(0.977, '2007-03-23 23:57:06').
od(0.9779, '2007-03-24 00:15:43').
od(0.9804, '2007-03-24 00:33:58').
od(0.978, '2007-03-24 00:52:07').
od(0.9809, '2007-03-24 01:10:13').
od(0.9804, '2007-03-24 01:28:32').
od(0.9913, '2007-03-24 01:46:55').
od(0.9822, '2007-03-24 02:05:29').
od(0.9797, '2007-03-24 02:23:35').
od(0.9811, '2007-03-24 02:41:29').
od(0.9782, '2007-03-24 02:59:41').
od(0.9826, '2007-03-24 03:17:51').
od(0.9792, '2007-03-24 03:35:55').
od(0.9785, '2007-03-24 03:54:13').
od(0.9823, '2007-03-24 04:12:38').
od(0.9893, '2007-03-24 04:31:01').
od(1.0098, '2007-03-24 04:49:18').
od(1.0032, '2007-03-24 05:07:29').
od(1.001, '2007-03-24 05:25:21').
od(1.01, '2007-03-24 05:43:20').
od(1.0036, '2007-03-24 06:01:27').
od(1.0187, '2007-03-24 06:19:38').
od(0.9879, '2007-03-24 06:37:20').
od(0.9943, '2007-03-24 06:55:22').
od(1.0121, '2007-03-24 07:13:20').
od(1.0137, '2007-03-24 07:31:32').
od(1.0069, '2007-03-24 07:49:20').
od(1.0027, '2007-03-24 08:08:15').
od(0.9997, '2007-03-24 08:26:13').
od(0.9929, '2007-03-24 08:44:26').
od(0.9946, '2007-03-24 09:02:20').
od(1.0124, '2007-03-24 09:20:24').
od(1.0102, '2007-03-24 09:38:23').
od(0.9979, '2007-03-24 09:56:21').
od(0.9941, '2007-03-24 10:14:16').
od(0.9982, '2007-03-24 10:32:31').
od(0.9947, '2007-03-24 10:50:29').
od(0.9993, '2007-03-24 11:08:40').
od(0.9988, '2007-03-24 11:27:01').
od(1.017, '2007-03-24 11:45:16').
od(1.0149, '2007-03-24 12:03:11').
od(1.0217, '2007-03-24 12:21:08').
od(1.0076, '2007-03-24 12:38:49').
od(0.9983, '2007-03-24 12:56:17').
od(1.0185, '2007-03-24 13:13:10').
od(1.0216, '2007-03-24 13:29:50').
od(0.9958, '2007-03-24 13:46:37').
od(1.012, '2007-03-24 14:03:43').
od(1.0203, '2007-03-24 14:20:42').
od(1.0146, '2007-03-24 14:37:36').
od(1.0141, '2007-03-24 14:54:25').
od(0.9964, '2007-03-24 15:10:52').
od(1.0016, '2007-03-24 15:27:45').
od(1.0222, '2007-03-24 15:43:20').
od(1.0137, '2007-03-24 15:58:45').
od(1.0101, '2007-03-24 16:14:12').
od(1.0088, '2007-03-24 16:29:45').
od(0.9915, '2007-03-24 16:45:20').
od(0.9969, '2007-03-24 17:00:37').
od(0.9989, '2007-03-24 17:16:41').
od(1.0097, '2007-03-24 17:32:20').
od(1.0123, '2007-03-24 17:47:16').
od(1.0091, '2007-03-24 18:02:03').
od(1.0049, '2007-03-24 18:16:55').
od(0.9983, '2007-03-24 18:30:16').
od(1.0099, '2007-03-24 18:43:41').
od(0.9981, '2007-03-24 18:57:25').
od(0.9959, '2007-03-24 19:10:11').
od(1.0009, '2007-03-24 19:22:48').
od(0.9961, '2007-03-24 19:35:27').
od(0.9964, '2007-03-24 19:48:09').
od(0.9999, '2007-03-24 20:00:46').
od(1.0212, '2007-03-24 20:13:25').
od(1.005, '2007-03-24 20:26:06').
od(1.0275, '2007-03-24 20:38:30').
od(1.0353, '2007-03-24 20:50:51').
od(1.006, '2007-03-24 21:03:32').
od(1.0219, '2007-03-24 21:15:50').
od(1.0146, '2007-03-24 21:28:16').
od(1.0169, '2007-03-24 21:40:38').
od(0.9986, '2007-03-24 21:53:31').
od(0.9981, '2007-03-24 22:06:07').
od(1.0036, '2007-03-24 22:18:19').
od(1.0309, '2007-03-24 22:31:10').
od(1.0131, '2007-03-24 22:43:48').
od(1.0196, '2007-03-24 22:56:12').
od(1.0021, '2007-03-24 23:08:38').
od(1.0139, '2007-03-24 23:21:22').
od(1.0114, '2007-03-24 23:34:02').
od(1.0061, '2007-03-24 23:46:30').
od(1.0066, '2007-03-24 23:59:51').
od(1.0185, '2007-03-25 00:12:33').
od(1.033, '2007-03-25 00:24:42').
od(1.0129, '2007-03-25 00:36:40').
od(1.0202, '2007-03-25 00:48:57').
od(1.0145, '2007-03-25 02:01:33').
od(1.007, '2007-03-25 02:13:44').
od(1.0066, '2007-03-25 02:25:55').
od(1.0122, '2007-03-25 02:38:23').
od(1.03, '2007-03-25 02:50:44').
od(1.0159, '2007-03-25 03:03:24').
od(1.0115, '2007-03-25 03:15:50').
od(1.0127, '2007-03-25 03:28:17').
od(1.0177, '2007-03-25 03:40:38').
od(1.0075, '2007-03-25 03:52:55').
od(1.0032, '2007-03-25 04:05:27').
od(1.0217, '2007-03-25 04:18:09').
od(1.0189, '2007-03-25 04:30:25').
od(1.0315, '2007-03-25 04:43:00').
od(1.0333, '2007-03-25 04:55:19').
od(1.0327, '2007-03-25 05:07:53').
od(1.0298, '2007-03-25 05:20:18').
od(1.0159, '2007-03-25 05:32:51').
od(1.0312, '2007-03-25 05:45:08').
od(1.0269, '2007-03-25 05:57:52').
od(1.0146, '2007-03-25 06:10:21').
od(1.0067, '2007-03-25 06:22:51').
od(1.0068, '2007-03-25 06:35:10').
od(1.0094, '2007-03-25 06:47:32').
od(1.0133, '2007-03-25 06:59:51').
od(1.0101, '2007-03-25 07:12:27').
od(1.0071, '2007-03-25 07:25:04').
od(1.0304, '2007-03-25 07:37:43').
od(1.0162, '2007-03-25 07:50:13').
od(1.0336, '2007-03-25 08:02:39').
od(1.0248, '2007-03-25 08:14:47').
od(1.0308, '2007-03-25 08:26:52').
od(1.0254, '2007-03-25 08:39:05').
od(1.0149, '2007-03-25 08:51:17').
od(1.0068, '2007-03-25 09:04:00').
od(1.0317, '2007-03-25 09:16:12').
od(1.0109, '2007-03-25 09:28:22').
od(1.0316, '2007-03-25 09:40:43').
od(1.0186, '2007-03-25 09:53:09').
od(1.0268, '2007-03-25 10:05:34').
od(1.0283, '2007-03-25 10:17:51').
od(1.0262, '2007-03-25 10:30:27').
od(1.0254, '2007-03-25 10:42:47').
od(1.0189, '2007-03-25 10:55:10').
od(1.0202, '2007-03-25 11:07:41').
od(1.0161, '2007-03-25 11:20:00').
od(1.0243, '2007-03-25 11:31:28').
od(1.0078, '2007-03-25 11:42:58').
od(1.0308, '2007-03-25 11:54:19').
