od(0.1321, '2007-01-26 12:55:18').
od(0.1585, '2007-01-26 13:15:45').
od(0.1442, '2007-01-26 13:36:04').
od(0.1465, '2007-01-26 13:56:20').
od(0.1576, '2007-01-26 14:29:17').
od(0.39, '2007-01-26 17:41:48').
od(0.5388, '2007-01-26 18:31:46').
od(0.5932, '2007-01-26 18:49:03').
od(0.6223, '2007-01-26 19:06:33').
od(0.6852, '2007-01-26 19:26:58').
od(0.75, '2007-01-26 19:47:22').
od(0.8185, '2007-01-26 20:07:34').
od(0.8816, '2007-01-26 20:27:48').
od(0.9444, '2007-01-26 20:48:04').
od(1.0004, '2007-01-26 21:08:13').
od(1.0516, '2007-01-26 21:28:30').
od(1.0929, '2007-01-26 21:48:41').
od(1.1278, '2007-01-26 22:08:56').
od(1.1525, '2007-01-26 22:29:08').
od(1.1729, '2007-01-26 22:49:18').
od(1.1885, '2007-01-26 23:09:33').
od(1.1993, '2007-01-26 23:29:44').
od(1.2067, '2007-01-26 23:50:03').
od(1.211, '2007-01-27 00:10:27').
od(1.2141, '2007-01-27 00:31:19').
od(1.2148, '2007-01-27 00:51:53').
od(1.2178, '2007-01-27 01:12:24').
od(1.2194, '2007-01-27 01:32:58').
od(1.2211, '2007-01-27 01:53:17').
od(1.2221, '2007-01-27 02:13:31').
od(1.2227, '2007-01-27 02:33:50').
od(1.2242, '2007-01-27 02:54:05').
od(1.2267, '2007-01-27 03:14:21').
od(1.2282, '2007-01-27 03:34:33').
od(1.2309, '2007-01-27 03:54:48').
od(1.2323, '2007-01-27 04:15:02').
od(1.2322, '2007-01-27 04:35:13').
od(1.2334, '2007-01-27 04:55:25').
od(1.2345, '2007-01-27 05:15:40').
od(1.2363, '2007-01-27 05:35:54').
od(1.2383, '2007-01-27 05:56:04').
od(1.2409, '2007-01-27 06:16:13').
od(1.2441, '2007-01-27 06:36:28').
od(1.2445, '2007-01-27 06:56:44').
od(1.2443, '2007-01-27 07:16:59').
od(1.2463, '2007-01-27 07:37:15').
od(1.2485, '2007-01-27 07:57:26').
od(1.2504, '2007-01-27 08:17:40').
od(1.2543, '2007-01-27 08:37:56').
od(1.2544, '2007-01-27 08:58:23').
od(1.2571, '2007-01-27 09:20:48').
od(1.255, '2007-01-27 09:41:03').
od(1.2575, '2007-01-27 10:01:23').
od(1.2577, '2007-01-27 10:21:50').
od(1.2598, '2007-01-27 11:40:27').
