od(0.1134, '2007-02-13 17:46:12').
od(0.1135, '2007-02-13 18:00:22').
od(0.1126, '2007-02-13 18:14:35').
od(0.1139, '2007-02-13 18:28:50').
od(0.113, '2007-02-13 18:42:58').
od(0.1133, '2007-02-13 18:57:09').
od(0.1144, '2007-02-13 19:11:17').
od(0.1133, '2007-02-13 19:25:23').
od(0.1144, '2007-02-13 19:39:34').
od(0.1146, '2007-02-13 19:53:51').
od(0.1137, '2007-02-13 20:08:04').
od(0.1142, '2007-02-13 20:22:25').
od(0.1143, '2007-02-13 20:36:38').
od(0.1157, '2007-02-13 20:50:52').
od(0.1158, '2007-02-13 21:05:09').
od(0.1164, '2007-02-13 21:19:29').
od(0.1163, '2007-02-13 21:33:37').
od(0.1169, '2007-02-13 21:47:52').
od(0.1177, '2007-02-13 22:02:09').
od(0.1182, '2007-02-13 22:16:28').
od(0.12, '2007-02-13 22:30:32').
od(0.1211, '2007-02-13 22:44:46').
od(0.1231, '2007-02-13 22:59:04').
od(0.1248, '2007-02-13 23:13:17').
od(0.1253, '2007-02-13 23:27:32').
od(0.128, '2007-02-13 23:41:54').
od(0.13, '2007-02-13 23:56:17').
od(0.135, '2007-02-14 00:10:38').
od(0.1391, '2007-02-14 00:25:04').
od(0.145, '2007-02-14 00:39:42').
od(0.1464, '2007-02-14 00:54:21').
od(0.1572, '2007-02-14 01:08:57').
od(0.1624, '2007-02-14 01:23:31').
od(0.1691, '2007-02-14 01:37:56').
od(0.1736, '2007-02-14 01:52:25').
od(0.1835, '2007-02-14 02:07:05').
od(0.1898, '2007-02-14 02:21:36').
od(0.1993, '2007-02-14 02:36:02').
od(0.2096, '2007-02-14 02:50:30').
od(0.223, '2007-02-14 03:05:01').
od(0.2371, '2007-02-14 03:19:29').
od(0.2536, '2007-02-14 03:34:06').
od(0.2661, '2007-02-14 03:48:41').
od(0.2979, '2007-02-14 04:03:19').
od(0.3206, '2007-02-14 04:18:00').
od(0.3464, '2007-02-14 04:32:36').
od(0.3729, '2007-02-14 04:47:07').
od(0.4061, '2007-02-14 05:01:48').
od(0.4363, '2007-02-14 05:16:34').
od(0.4678, '2007-02-14 05:31:02').
od(0.5007, '2007-02-14 05:45:32').
od(0.5421, '2007-02-14 06:00:06').
od(0.5796, '2007-02-14 06:14:50').
od(0.6112, '2007-02-14 06:29:25').
od(0.6537, '2007-02-14 06:44:05').
od(0.6251, '2007-02-14 06:58:40').
od(0.6875, '2007-02-14 07:13:22').
od(0.7332, '2007-02-14 07:28:07').
od(0.7795, '2007-02-14 07:42:43').
od(0.8584, '2007-02-14 07:57:29').
od(0.8875, '2007-02-14 08:12:14').
od(0.938, '2007-02-14 08:26:39').
od(0.9674, '2007-02-14 08:43:02').
od(1.0138, '2007-02-14 09:05:10').
od(1.0685, '2007-02-14 09:19:23').
od(1.0942, '2007-02-14 09:33:36').
od(1.1269, '2007-02-14 09:54:26').
od(1.1645, '2007-02-14 10:08:33').
od(1.203, '2007-02-14 10:26:23').
od(1.2643, '2007-02-14 11:21:07').
od(1.2939, '2007-02-14 12:29:34').
od(1.2955, '2007-02-14 12:43:54').
od(1.296, '2007-02-14 12:59:05').
od(1.2934, '2007-02-14 13:13:29').
od(1.2787, '2007-02-14 13:31:40').
od(1.2935, '2007-02-14 13:48:58').
od(1.2929, '2007-02-14 14:21:40').
od(1.3001, '2007-02-14 15:23:22').
od(1.31, '2007-02-14 16:12:53').
