od(0.1264, '2007-03-15 11:10:00').
od(0.1312, '2007-03-15 11:25:08').
od(0.1257, '2007-03-15 11:41:34').
od(0.1054, '2007-03-15 12:07:41').
od(0.1048, '2007-03-15 12:24:56').
od(0.1046, '2007-03-15 12:45:49').
od(0.1034, '2007-03-15 13:06:03').
od(0.1042, '2007-03-15 13:26:18').
od(0.104, '2007-03-15 13:46:33').
od(0.1046, '2007-03-15 14:41:21').
od(0.1028, '2007-03-15 15:04:31').
od(0.1024, '2007-03-15 15:27:38').
od(0.1035, '2007-03-15 15:50:43').
od(0.1024, '2007-03-15 16:13:56').
od(0.1019, '2007-03-15 16:37:01').
od(0.103, '2007-03-15 17:00:09').
od(0.1035, '2007-03-15 17:23:15').
od(0.1021, '2007-03-15 17:46:28').
od(0.1028, '2007-03-15 18:09:38').
od(0.103, '2007-03-15 18:32:45').
od(0.1022, '2007-03-15 18:55:53').
od(0.1032, '2007-03-15 19:19:05').
od(0.1033, '2007-03-15 19:42:19').
od(0.1027, '2007-03-15 20:05:23').
od(0.1017, '2007-03-15 20:28:35').
od(0.1034, '2007-03-15 20:51:50').
od(0.1021, '2007-03-15 21:14:57').
od(0.1028, '2007-03-15 21:38:04').
od(0.103, '2007-03-15 22:01:13').
od(0.1021, '2007-03-15 22:24:27').
od(0.1024, '2007-03-15 22:47:37').
od(0.1032, '2007-03-15 23:10:46').
od(0.1035, '2007-03-15 23:33:54').
od(0.1032, '2007-03-15 23:57:02').
od(0.1027, '2007-03-16 00:20:16').
od(0.104, '2007-03-16 00:43:42').
od(0.1049, '2007-03-16 01:07:01').
od(0.1044, '2007-03-16 01:30:08').
od(0.1047, '2007-03-16 01:53:16').
od(0.1047, '2007-03-16 02:16:28').
od(0.1036, '2007-03-16 02:39:41').
od(0.1058, '2007-03-16 03:02:56').
od(0.1068, '2007-03-16 03:26:13').
od(0.1063, '2007-03-16 03:49:19').
od(0.1057, '2007-03-16 04:12:34').
od(0.1074, '2007-03-16 04:35:49').
od(0.1054, '2007-03-16 04:58:51').
od(0.1077, '2007-03-16 05:22:09').
od(0.4927, '2007-03-16 12:35:33').
od(0.6655, '2007-03-16 13:06:13').
od(0.7874, '2007-03-16 13:42:59').
od(1.1112, '2007-03-16 15:40:10').
od(1.1188, '2007-03-16 15:57:30').
od(1.2823, '2007-03-16 17:13:05').
od(1.3743, '2007-03-16 18:23:19').
od(1.3566, '2007-03-16 18:26:12').
od(1.35, '2007-03-16 18:29:07').
od(1.3606, '2007-03-16 18:32:03').
od(1.3604, '2007-03-16 18:34:59').
od(1.3556, '2007-03-16 18:37:52').
od(1.3505, '2007-03-16 18:40:44').
od(1.3585, '2007-03-16 18:43:36').
od(1.3471, '2007-03-16 18:46:30').
od(1.3517, '2007-03-16 18:49:22').
od(1.3528, '2007-03-16 18:52:14').
od(1.356, '2007-03-16 18:55:04').
od(1.3557, '2007-03-16 18:57:56').
od(1.353, '2007-03-16 19:00:51').
od(1.3542, '2007-03-16 19:03:47').
od(1.3575, '2007-03-16 19:06:41').
od(1.3575, '2007-03-16 19:09:30').
od(1.3563, '2007-03-16 19:12:24').
od(1.3635, '2007-03-16 19:15:21').
od(1.3601, '2007-03-16 19:18:14').
od(1.3623, '2007-03-16 19:21:12').
od(1.3657, '2007-03-16 19:24:02').
od(1.3632, '2007-03-16 19:26:53').
od(1.3761, '2007-03-16 19:29:46').
od(1.3615, '2007-03-16 19:32:43').
od(1.362, '2007-03-16 19:35:35').
od(1.372, '2007-03-16 19:38:26').
od(1.3727, '2007-03-16 19:41:20').
od(1.3738, '2007-03-16 19:44:13').
od(1.3734, '2007-03-16 19:47:05').
od(1.3727, '2007-03-16 19:49:58').
od(1.3817, '2007-03-16 19:52:48').
od(1.3724, '2007-03-16 19:55:43').
od(1.3795, '2007-03-16 19:58:32').
od(1.3813, '2007-03-16 20:01:24').
od(1.382, '2007-03-16 20:04:19').
od(1.3762, '2007-03-16 20:07:10').
od(1.3846, '2007-03-16 20:10:01').
od(1.3848, '2007-03-16 20:12:53').
od(1.3839, '2007-03-16 20:15:44').
od(1.3758, '2007-03-16 20:18:35').
od(1.3775, '2007-03-16 20:21:29').
od(1.3716, '2007-03-16 20:24:25').
od(1.3667, '2007-03-16 20:27:17').
od(1.3728, '2007-03-16 20:30:09').
od(1.3765, '2007-03-16 20:32:59').
od(1.3745, '2007-03-16 20:35:51').
od(1.3847, '2007-03-16 20:38:44').
od(1.3786, '2007-03-16 20:41:35').
od(1.368, '2007-03-16 20:44:29').
od(1.3735, '2007-03-16 20:47:23').
od(1.3772, '2007-03-16 20:50:21').
od(1.3817, '2007-03-16 20:53:10').
od(1.3885, '2007-03-16 20:56:01').
od(1.3901, '2007-03-16 20:58:52').
od(1.3787, '2007-03-16 21:01:52').
od(1.3806, '2007-03-16 21:04:47').
od(1.3822, '2007-03-16 21:07:40').
od(1.3927, '2007-03-16 21:10:31').
od(1.4002, '2007-03-16 21:13:23').
od(1.3933, '2007-03-16 21:16:13').
od(1.3935, '2007-03-16 21:19:07').
od(1.3991, '2007-03-16 21:21:58').
od(1.395, '2007-03-16 21:24:51').
od(1.3991, '2007-03-16 21:27:41').
od(1.3921, '2007-03-16 21:30:33').
od(1.3983, '2007-03-16 21:33:25').
od(1.3977, '2007-03-16 21:36:18').
od(1.397, '2007-03-16 21:39:16').
od(1.3992, '2007-03-16 21:42:13').
od(1.4055, '2007-03-16 21:45:04').
od(1.4037, '2007-03-16 21:47:55').
od(1.4065, '2007-03-16 21:50:49').
od(1.4046, '2007-03-16 21:53:40').
od(1.3955, '2007-03-16 21:56:31').
od(1.406, '2007-03-16 21:59:24').
od(1.3984, '2007-03-16 22:02:14').
od(1.3958, '2007-03-16 22:05:09').
od(1.396, '2007-03-16 22:08:02').
od(1.3965, '2007-03-16 22:10:56').
od(1.3925, '2007-03-16 22:13:53').
od(1.3936, '2007-03-16 22:16:48').
od(1.3968, '2007-03-16 22:19:46').
od(1.396, '2007-03-16 22:22:43').
od(1.4005, '2007-03-16 22:25:34').
od(1.4001, '2007-03-16 22:28:30').
od(1.394, '2007-03-16 22:31:26').
od(1.399, '2007-03-16 22:34:23').
od(1.3974, '2007-03-16 22:37:20').
od(1.3926, '2007-03-16 22:40:12').
od(1.3967, '2007-03-16 22:43:03').
od(1.3927, '2007-03-16 22:45:55').
od(1.3923, '2007-03-16 22:48:46').
od(1.3897, '2007-03-16 22:51:38').
od(1.3933, '2007-03-16 22:54:36').
od(1.3924, '2007-03-16 22:57:26').
od(1.3914, '2007-03-16 23:00:19').
od(1.3923, '2007-03-16 23:03:18').
od(1.395, '2007-03-16 23:06:15').
od(1.3943, '2007-03-16 23:09:06').
od(1.3926, '2007-03-16 23:11:56').
od(1.3884, '2007-03-16 23:14:50').
od(1.387, '2007-03-16 23:17:42').
od(1.385, '2007-03-16 23:20:36').
od(1.3854, '2007-03-16 23:23:26').
od(1.3813, '2007-03-16 23:26:23').
od(1.3807, '2007-03-16 23:29:17').
od(1.3789, '2007-03-16 23:32:09').
od(1.3771, '2007-03-16 23:35:06').
od(1.3769, '2007-03-16 23:37:57').
od(1.3742, '2007-03-16 23:40:48').
od(1.376, '2007-03-16 23:43:40').
od(1.3734, '2007-03-16 23:46:32').
od(1.3746, '2007-03-16 23:49:26').
od(1.3741, '2007-03-16 23:52:22').
od(1.3738, '2007-03-16 23:55:13').
od(1.3717, '2007-03-16 23:58:04').
od(1.3714, '2007-03-17 00:01:03').
od(1.3705, '2007-03-17 00:04:02').
od(1.3683, '2007-03-17 00:06:55').
od(1.3721, '2007-03-17 00:09:56').
od(1.3682, '2007-03-17 00:13:03').
od(1.368, '2007-03-17 00:16:02').
od(1.3682, '2007-03-17 00:18:56').
od(1.3669, '2007-03-17 00:21:53').
od(1.3677, '2007-03-17 00:24:51').
od(1.3709, '2007-03-17 00:27:44').
od(1.3664, '2007-03-17 00:30:37').
od(1.3665, '2007-03-17 00:33:33').
od(1.3668, '2007-03-17 00:36:32').
od(1.3636, '2007-03-17 00:39:27').
od(1.3649, '2007-03-17 00:42:27').
od(1.3634, '2007-03-17 00:45:26').
od(1.3648, '2007-03-17 00:48:22').
od(1.4159, '2007-03-17 10:28:02').
od(1.3888, '2007-03-17 10:33:27').
od(1.385, '2007-03-17 10:36:17').
od(1.389, '2007-03-17 10:39:07').
od(1.3944, '2007-03-17 10:42:02').
od(1.3873, '2007-03-17 10:44:58').
od(1.3929, '2007-03-17 10:47:50').
od(1.3925, '2007-03-17 10:50:43').
od(1.3876, '2007-03-17 10:53:38').
od(1.3894, '2007-03-17 10:56:30').
od(1.3871, '2007-03-17 10:59:22').
od(1.3892, '2007-03-17 11:02:15').
od(1.3868, '2007-03-17 11:05:09').
od(1.3872, '2007-03-17 11:08:04').
od(1.3805, '2007-03-17 11:11:00').
