od(0.1493, '2007-03-14 14:11:45').
od(0.144, '2007-03-14 14:19:58').
od(0.1443, '2007-03-14 14:28:11').
od(0.1458, '2007-03-14 14:37:20').
od(0.1474, '2007-03-14 14:46:47').
od(0.1473, '2007-03-14 14:56:14').
od(0.1495, '2007-03-14 15:05:31').
od(0.156, '2007-03-14 15:14:53').
od(0.1601, '2007-03-14 15:24:12').
od(0.1653, '2007-03-14 15:34:23').
od(0.1677, '2007-03-14 15:44:54').
od(0.1756, '2007-03-14 15:55:31').
od(0.1802, '2007-03-14 16:06:01').
od(0.1844, '2007-03-14 16:16:26').
od(0.1887, '2007-03-14 16:27:34').
od(0.1963, '2007-03-14 16:39:07').
od(0.2013, '2007-03-14 16:50:45').
od(0.2126, '2007-03-14 17:02:26').
od(0.214, '2007-03-14 17:14:30').
od(0.2221, '2007-03-14 17:26:12').
od(0.2315, '2007-03-14 17:36:01').
od(0.2405, '2007-03-14 17:47:48').
od(0.2494, '2007-03-14 17:59:35').
od(0.2596, '2007-03-14 18:11:07').
od(0.2703, '2007-03-14 18:22:48').
od(0.29, '2007-03-14 18:34:36').
od(0.2908, '2007-03-14 18:46:19').
od(0.3054, '2007-03-14 18:58:03').
od(0.3199, '2007-03-14 19:09:41').
od(0.3256, '2007-03-14 19:21:21').
od(0.3377, '2007-03-14 19:33:08').
od(0.354, '2007-03-14 19:44:47').
od(0.3703, '2007-03-14 19:56:39').
od(0.3841, '2007-03-14 20:08:20').
od(0.4078, '2007-03-14 20:19:59').
od(0.4183, '2007-03-14 20:31:32').
od(0.4362, '2007-03-14 20:43:23').
od(0.4519, '2007-03-14 20:55:07').
od(0.466, '2007-03-14 21:06:44').
od(0.4811, '2007-03-14 21:18:23').
od(0.4959, '2007-03-14 21:30:11').
od(0.5171, '2007-03-14 21:41:49').
od(0.5319, '2007-03-14 21:53:17').
od(0.5574, '2007-03-14 22:05:02').
od(0.5726, '2007-03-14 22:16:42').
od(0.6073, '2007-03-14 22:28:20').
od(0.6115, '2007-03-14 22:40:09').
od(0.6317, '2007-03-14 22:51:53').
od(0.6557, '2007-03-14 23:03:40').
od(0.666, '2007-03-14 23:15:19').
od(0.6858, '2007-03-14 23:27:05').
od(0.7041, '2007-03-14 23:38:41').
od(0.7269, '2007-03-14 23:50:26').
od(0.7502, '2007-03-15 00:02:16').
od(0.7815, '2007-03-15 00:13:53').
od(0.7929, '2007-03-15 00:25:11').
od(0.8189, '2007-03-15 00:36:29').
od(0.8435, '2007-03-15 00:47:59').
od(0.8546, '2007-03-15 00:59:42').
od(0.8728, '2007-03-15 01:11:13').
od(0.8861, '2007-03-15 01:23:00').
od(0.9038, '2007-03-15 01:34:43').
od(0.9232, '2007-03-15 01:46:19').
od(0.9431, '2007-03-15 01:58:04').
od(0.9558, '2007-03-15 02:09:53').
od(0.9695, '2007-03-15 02:21:34').
od(0.9656, '2007-03-15 02:33:12').
od(0.9734, '2007-03-15 02:44:32').
od(0.9771, '2007-03-15 02:56:09').
od(0.9714, '2007-03-15 03:07:44').
od(0.9742, '2007-03-15 03:19:25').
od(0.9747, '2007-03-15 03:30:55').
od(0.9763, '2007-03-15 03:42:31').
od(0.9764, '2007-03-15 03:53:59').
od(0.9833, '2007-03-15 04:05:28').
od(0.9812, '2007-03-15 04:17:07').
od(0.9881, '2007-03-15 04:28:39').
od(0.99, '2007-03-15 04:40:07').
od(0.9827, '2007-03-15 04:52:38').
od(0.9855, '2007-03-15 05:03:57').
od(0.9815, '2007-03-15 05:15:22').
od(0.9789, '2007-03-15 05:26:29').
od(0.9798, '2007-03-15 05:37:41').
od(0.9831, '2007-03-15 05:49:25').
od(0.9824, '2007-03-15 06:01:06').
od(0.9936, '2007-03-15 06:12:49').
od(0.9827, '2007-03-15 06:24:38').
od(0.9845, '2007-03-15 06:36:15').
od(0.9949, '2007-03-15 06:47:36').
od(0.9851, '2007-03-15 06:59:01').
od(0.9844, '2007-03-15 07:10:38').
od(0.9846, '2007-03-15 07:22:23').
od(0.991, '2007-03-15 07:33:54').
od(0.9873, '2007-03-15 07:45:35').
od(0.9953, '2007-03-15 07:57:20').
od(0.988, '2007-03-15 08:08:55').
od(0.9921, '2007-03-15 08:20:44').
od(0.9978, '2007-03-15 08:32:25').
od(0.9877, '2007-03-15 09:01:51').
od(0.9988, '2007-03-15 09:13:20').
od(0.9896, '2007-03-15 09:24:43').
od(0.992, '2007-03-15 09:36:02').
od(1.0315, '2007-03-15 09:48:12').
od(1.0452, '2007-03-15 10:00:37').
od(1.0437, '2007-03-15 10:12:52').
od(1.0483, '2007-03-15 10:25:13').
od(1.0401, '2007-03-15 10:37:54').
od(1.0448, '2007-03-15 10:50:39').
od(1.0468, '2007-03-15 11:03:26').
od(1.0426, '2007-03-15 11:15:55').
od(1.041, '2007-03-15 11:28:14').
od(1.0331, '2007-03-15 11:40:41').
od(1.0228, '2007-03-15 12:03:01').
od(1.0244, '2007-03-15 12:15:22').
od(1.0218, '2007-03-15 12:27:31').
od(1.0199, '2007-03-15 12:39:47').
od(1.0242, '2007-03-15 12:52:11').
od(1.0115, '2007-03-15 13:04:42').
od(1.0215, '2007-03-15 13:16:56').
od(1.0195, '2007-03-15 13:29:24').
od(1.0158, '2007-03-15 13:41:48').
od(1.0069, '2007-03-15 13:54:06').
od(1.0023, '2007-03-15 14:38:56').
od(1.0126, '2007-03-15 14:51:01').
od(1.0109, '2007-03-15 15:03:37').
od(1.0168, '2007-03-15 15:15:59').
od(1.0092, '2007-03-15 15:28:28').
od(1.0147, '2007-03-15 15:40:49').
od(1.0015, '2007-03-15 15:53:22').
od(1.0266, '2007-03-15 16:05:58').
od(1.0267, '2007-03-15 16:18:05').
od(1.0054, '2007-03-15 16:30:31').
od(1.0036, '2007-03-15 16:42:50').
od(1.0019, '2007-03-15 16:55:12').
od(1.0043, '2007-03-15 17:07:38').
od(1.0021, '2007-03-15 17:19:51').
od(1.0027, '2007-03-15 17:32:15').
od(1.0025, '2007-03-15 17:44:37').
od(1.0114, '2007-03-15 17:57:09').
od(1.0022, '2007-03-15 18:09:46').
od(1.0053, '2007-03-15 18:22:03').
od(1.0104, '2007-03-15 18:34:33').
od(1.0035, '2007-03-15 18:46:41').
od(0.9991, '2007-03-15 18:58:49').
od(1.003, '2007-03-15 19:11:20').
od(1.0025, '2007-03-15 19:23:43').
od(1.0032, '2007-03-15 19:36:09').
od(1.0057, '2007-03-15 19:48:34').
od(1.0058, '2007-03-15 20:00:53').
od(1.0125, '2007-03-15 20:13:08').
od(1.0053, '2007-03-15 20:25:24').
od(1.0212, '2007-03-15 20:37:52').
od(1.0207, '2007-03-15 20:50:04').
od(1.0052, '2007-03-15 21:02:23').
od(1.0068, '2007-03-15 21:14:29').
od(1.0073, '2007-03-15 21:26:58').
od(1.0072, '2007-03-15 21:39:19').
od(1.0061, '2007-03-15 21:51:39').
od(1.0073, '2007-03-15 22:03:59').
od(1.0092, '2007-03-15 22:16:27').
od(1.0177, '2007-03-15 22:28:49').
od(1.0084, '2007-03-15 22:41:15').
od(1.0181, '2007-03-15 22:53:28').
od(1.0247, '2007-03-15 23:06:05').
od(1.0106, '2007-03-15 23:18:56').
od(1.0124, '2007-03-15 23:31:18').
od(1.0101, '2007-03-15 23:43:39').
od(1.0113, '2007-03-15 23:56:03').
od(1.0106, '2007-03-16 00:08:30').
od(1.0128, '2007-03-16 00:21:01').
od(1.0129, '2007-03-16 00:33:09').
od(1.0223, '2007-03-16 00:45:31').
od(1.0125, '2007-03-16 00:57:52').
od(1.0274, '2007-03-16 01:10:30').
od(1.0228, '2007-03-16 01:22:58').
od(1.017, '2007-03-16 01:35:21').
od(1.0159, '2007-03-16 01:48:03').
od(1.0159, '2007-03-16 02:00:36').
od(1.0158, '2007-03-16 02:12:51').
od(1.0149, '2007-03-16 02:25:22').
od(1.0202, '2007-03-16 02:37:44').
od(1.0162, '2007-03-16 02:49:58').
od(1.0253, '2007-03-16 03:02:41').
od(1.018, '2007-03-16 03:15:04').
od(1.0388, '2007-03-16 03:27:16').
od(1.0358, '2007-03-16 03:39:49').
od(1.0196, '2007-03-16 03:52:09').
od(1.0176, '2007-03-16 04:04:32').
od(1.0194, '2007-03-16 04:16:43').
od(1.0192, '2007-03-16 04:29:07').
od(1.0206, '2007-03-16 04:41:25').
od(1.0205, '2007-03-16 04:53:34').
od(1.0216, '2007-03-16 05:05:52').
od(1.0328, '2007-03-16 05:17:57').
od(1.0218, '2007-03-16 05:30:10').
od(1.0216, '2007-03-16 05:42:38').
od(1.0254, '2007-03-16 05:55:03').
od(1.0209, '2007-03-16 06:07:21').
od(1.0209, '2007-03-16 06:19:28').
od(1.0217, '2007-03-16 06:32:47').
od(1.0208, '2007-03-16 06:45:13').
od(1.023, '2007-03-16 06:57:39').
od(1.023, '2007-03-16 07:10:00').
od(1.0229, '2007-03-16 07:22:11').
od(1.0309, '2007-03-16 07:34:34').
od(1.0244, '2007-03-16 07:46:54').
od(1.0443, '2007-03-16 07:59:34').
od(1.0449, '2007-03-16 08:11:46').
od(1.0264, '2007-03-16 08:24:00').
od(1.024, '2007-03-16 08:36:16').
od(1.0248, '2007-03-16 08:48:36').
od(1.0262, '2007-03-16 09:00:52').
od(1.0247, '2007-03-16 09:13:27').
od(1.0241, '2007-03-16 09:25:35').
od(1.0278, '2007-03-16 09:37:40').
od(1.0395, '2007-03-16 09:50:10').
od(1.0271, '2007-03-16 10:02:40').
od(1.0262, '2007-03-16 10:24:01').
od(1.03, '2007-03-16 10:41:19').
od(1.0311, '2007-03-16 11:01:46').
od(1.0341, '2007-03-16 11:19:42').
od(1.0324, '2007-03-16 11:37:34').
od(1.0328, '2007-03-16 11:55:29').
od(1.043, '2007-03-16 12:14:50').
od(1.0374, '2007-03-16 12:32:44').
od(1.0359, '2007-03-16 12:50:45').
od(1.0471, '2007-03-16 13:08:38').
od(1.0357, '2007-03-16 13:34:08').
od(1.0503, '2007-03-16 13:48:56').
od(1.0511, '2007-03-16 13:59:11').
od(1.0431, '2007-03-16 14:09:34').
od(1.0393, '2007-03-16 14:19:49').
od(1.0323, '2007-03-16 14:31:37').
od(1.0365, '2007-03-16 14:42:59').
od(1.0333, '2007-03-16 14:54:31').
od(1.0264, '2007-03-16 15:07:17').
od(1.034, '2007-03-16 15:20:40').
od(1.0378, '2007-03-16 15:37:49').
