od(0.1424, '2007-02-06 11:56:53').
od(0.1382, '2007-02-06 11:59:46').
od(0.1366, '2007-02-06 12:04:23').
od(0.1379, '2007-02-06 12:09:01').
od(0.1445, '2007-02-06 12:11:19').
od(0.1483, '2007-02-06 12:14:29').
od(0.1508, '2007-02-06 12:17:34').
od(0.1514, '2007-02-06 12:21:20').
od(0.1535, '2007-02-06 12:25:14').
od(0.1545, '2007-02-06 12:30:07').
od(0.154, '2007-02-06 12:34:14').
od(0.1678, '2007-02-06 12:41:52').
od(0.1575, '2007-02-06 12:47:30').
od(0.1532, '2007-02-06 12:51:48').
od(0.1594, '2007-02-06 12:57:12').
od(0.1536, '2007-02-06 13:02:18').
od(0.1598, '2007-02-06 13:07:35').
od(0.1627, '2007-02-06 13:12:53').
od(0.1662, '2007-02-06 13:18:04').
od(0.1691, '2007-02-06 13:23:25').
od(0.1696, '2007-02-06 13:28:38').
od(0.1754, '2007-02-06 13:33:58').
od(0.1768, '2007-02-06 13:39:13').
od(0.1794, '2007-02-06 13:44:25').
od(0.1841, '2007-02-06 13:49:40').
od(0.1855, '2007-02-06 13:54:52').
od(0.1864, '2007-02-06 14:00:02').
od(0.1951, '2007-02-06 14:05:42').
od(0.1955, '2007-02-06 14:11:03').
od(0.1905, '2007-02-06 14:16:15').
od(0.2106, '2007-02-06 14:22:40').
od(0.2128, '2007-02-06 14:27:56').
od(0.2141, '2007-02-06 14:33:16').
od(0.2165, '2007-02-06 14:39:29').
od(0.2217, '2007-02-06 14:45:50').
od(0.226, '2007-02-06 14:52:59').
od(0.2312, '2007-02-06 14:59:14').
od(0.2382, '2007-02-06 15:08:03').
od(0.2486, '2007-02-06 15:16:36').
od(0.2568, '2007-02-06 15:27:55').
od(0.2969, '2007-02-06 15:38:26').
od(0.3038, '2007-02-06 15:46:23').
od(0.2824, '2007-02-06 15:54:52').
od(0.2936, '2007-02-06 16:03:13').
od(0.3134, '2007-02-06 16:11:39').
od(0.3074, '2007-02-06 16:19:58').
od(0.3182, '2007-02-06 16:28:23').
od(0.311, '2007-02-06 16:36:39').
od(0.3396, '2007-02-06 16:45:01').
od(0.342, '2007-02-06 16:53:25').
od(0.3587, '2007-02-06 17:01:54').
od(0.3688, '2007-02-06 17:12:00').
od(0.3799, '2007-02-06 17:20:15').
od(0.3855, '2007-02-06 17:28:40').
od(0.4024, '2007-02-06 17:37:02').
od(0.4201, '2007-02-06 17:45:23').
od(0.4298, '2007-02-06 17:53:52').
od(0.4456, '2007-02-06 18:02:07').
od(0.4568, '2007-02-06 18:10:27').
od(0.4719, '2007-02-06 18:18:50').
od(0.4889, '2007-02-06 18:27:04').
od(0.4993, '2007-02-06 18:35:24').
od(0.5154, '2007-02-06 18:43:47').
od(0.5305, '2007-02-06 18:52:06').
od(0.5458, '2007-02-06 19:00:31').
od(0.5618, '2007-02-06 19:08:53').
od(0.5733, '2007-02-06 19:17:19').
od(0.5858, '2007-02-06 19:25:43').
od(0.6031, '2007-02-06 19:33:59').
od(0.6155, '2007-02-06 19:42:18').
od(0.6355, '2007-02-06 19:50:32').
od(0.647, '2007-02-06 19:58:41').
od(0.6736, '2007-02-06 20:06:53').
od(0.6773, '2007-02-06 20:15:09').
od(0.6937, '2007-02-06 20:23:29').
od(0.7072, '2007-02-06 20:31:45').
od(0.7277, '2007-02-06 20:39:57').
od(0.7397, '2007-02-06 20:48:20').
od(0.7562, '2007-02-06 20:56:36').
od(0.7758, '2007-02-06 21:04:56').
od(0.7864, '2007-02-06 21:13:15').
od(0.8013, '2007-02-06 21:21:30').
od(0.8189, '2007-02-06 21:29:43').
od(0.8367, '2007-02-06 21:38:04').
od(0.8551, '2007-02-06 21:46:20').
od(0.8661, '2007-02-06 21:54:40').
od(0.8807, '2007-02-06 22:02:58').
od(0.8947, '2007-02-06 22:11:11').
od(0.9108, '2007-02-06 22:19:36').
od(0.9266, '2007-02-06 22:27:45').
od(0.9395, '2007-02-06 22:35:58').
od(0.9563, '2007-02-06 22:44:14').
od(0.9674, '2007-02-06 22:52:32').
od(0.9856, '2007-02-06 23:00:58').
od(0.9971, '2007-02-06 23:09:19').
od(1.0092, '2007-02-06 23:17:31').
od(1.0174, '2007-02-06 23:25:55').
od(1.0269, '2007-02-06 23:34:15').
od(1.0351, '2007-02-06 23:42:29').
od(1.0425, '2007-02-06 23:50:48').
od(1.0574, '2007-02-06 23:59:03').
od(1.0484, '2007-02-07 00:07:32').
od(1.0493, '2007-02-07 00:15:54').
od(1.0516, '2007-02-07 00:24:22').
od(1.0531, '2007-02-07 00:32:44').
od(1.053, '2007-02-07 00:41:04').
od(1.054, '2007-02-07 00:49:19').
od(1.057, '2007-02-07 00:57:43').
od(1.0506, '2007-02-07 01:06:08').
od(1.0455, '2007-02-07 01:14:24').
od(1.0547, '2007-02-07 01:22:47').
od(1.0538, '2007-02-07 01:31:15').
od(1.0565, '2007-02-07 01:39:39').
od(1.0549, '2007-02-07 01:48:00').
od(1.0568, '2007-02-07 01:56:16').
od(1.0548, '2007-02-07 02:04:39').
od(1.0579, '2007-02-07 02:12:56').
od(1.0538, '2007-02-07 02:21:14').
od(1.0556, '2007-02-07 02:29:33').
od(1.0542, '2007-02-07 02:37:48').
od(1.0571, '2007-02-07 02:46:11').
od(1.0571, '2007-02-07 02:54:30').
od(1.0566, '2007-02-07 03:02:53').
od(1.0576, '2007-02-07 03:11:12').
od(1.0546, '2007-02-07 03:19:38').
od(1.0571, '2007-02-07 03:28:01').
od(1.0553, '2007-02-07 03:36:23').
od(1.0588, '2007-02-07 03:44:49').
od(1.0675, '2007-02-07 03:53:13').
od(1.0546, '2007-02-07 04:01:30').
od(1.0553, '2007-02-07 04:09:56').
od(1.0549, '2007-02-07 04:18:15').
od(1.0572, '2007-02-07 04:26:40').
od(1.0554, '2007-02-07 04:35:02').
od(1.0584, '2007-02-07 04:43:18').
od(1.0597, '2007-02-07 04:51:36').
od(1.0566, '2007-02-07 04:59:54').
od(1.0562, '2007-02-07 05:08:15').
od(1.0578, '2007-02-07 05:16:37').
od(1.0581, '2007-02-07 05:24:54').
od(1.0567, '2007-02-07 05:33:19').
od(1.0586, '2007-02-07 05:41:42').
od(1.0579, '2007-02-07 05:50:09').
od(1.0582, '2007-02-07 05:58:35').
od(1.0593, '2007-02-07 06:06:55').
od(1.056, '2007-02-07 06:15:18').
od(1.0584, '2007-02-07 06:23:36').
od(1.0572, '2007-02-07 06:32:03').
od(1.0585, '2007-02-07 06:40:27').
od(1.0585, '2007-02-07 06:48:51').
od(1.0569, '2007-02-07 06:57:08').
od(1.0583, '2007-02-07 07:05:37').
od(1.055, '2007-02-07 07:14:04').
od(1.0574, '2007-02-07 07:22:28').
od(1.0583, '2007-02-07 07:30:50').
od(1.0592, '2007-02-07 07:38:54').
od(1.0694, '2007-02-07 07:47:19').
od(1.0581, '2007-02-07 07:55:40').
od(1.0596, '2007-02-07 08:04:14').
od(1.0587, '2007-02-07 08:12:36').
od(1.0613, '2007-02-07 08:20:58').
od(1.0608, '2007-02-07 08:29:19').
od(1.0616, '2007-02-07 08:37:41').
od(1.0711, '2007-02-07 08:46:06').
od(1.0596, '2007-02-07 08:54:32').
od(1.0595, '2007-02-07 09:02:56').
od(1.058, '2007-02-07 09:12:15').
od(1.0606, '2007-02-07 09:20:34').
od(1.0589, '2007-02-07 09:28:47').
od(1.059, '2007-02-07 09:37:06').
od(1.0611, '2007-02-07 09:45:15').
od(1.0584, '2007-02-07 09:53:33').
od(1.0584, '2007-02-07 10:01:49').
od(1.0616, '2007-02-07 10:10:12').
od(1.0597, '2007-02-07 10:18:28').
od(1.0608, '2007-02-07 10:26:44').
od(1.0597, '2007-02-07 10:34:51').
od(1.062, '2007-02-07 10:43:08').
od(1.0603, '2007-02-07 10:51:31').
od(1.0616, '2007-02-07 10:59:53').
od(1.0596, '2007-02-07 11:08:05').
od(1.0613, '2007-02-07 11:16:26').
od(1.0593, '2007-02-07 11:24:34').
od(1.0601, '2007-02-07 11:32:59').
od(1.0628, '2007-02-07 11:41:19').
od(1.0616, '2007-02-07 11:49:40').
od(1.0608, '2007-02-07 11:58:07').
od(1.06, '2007-02-07 12:06:27').
od(1.06, '2007-02-07 12:17:19').
od(1.0528, '2007-02-07 13:12:59').
od(1.054, '2007-02-07 13:21:20').
od(1.0566, '2007-02-07 13:29:29').
od(1.057, '2007-02-07 13:37:59').
od(1.0556, '2007-02-07 13:46:27').
od(1.0606, '2007-02-07 13:55:27').
od(1.0555, '2007-02-07 14:03:41').
od(1.0622, '2007-02-07 14:11:59').
od(1.0629, '2007-02-07 14:20:06').
od(1.0656, '2007-02-07 14:28:30').
od(1.0652, '2007-02-07 14:36:54').
od(1.063, '2007-02-07 14:45:14').
od(1.0627, '2007-02-07 14:53:36').
od(1.0602, '2007-02-07 15:01:52').
od(1.0595, '2007-02-07 15:10:06').
od(1.0619, '2007-02-07 15:18:27').
od(1.0633, '2007-02-07 15:26:59').
od(1.0631, '2007-02-07 15:35:30').
od(1.0619, '2007-02-07 15:43:56').
od(1.0617, '2007-02-07 15:52:15').
od(1.0623, '2007-02-07 16:00:40').
od(1.0654, '2007-02-07 16:14:09').
od(1.0696, '2007-02-07 16:23:41').
od(1.082, '2007-02-07 16:35:33').
od(1.0689, '2007-02-07 16:47:26').
od(1.0715, '2007-02-07 16:59:21').
od(1.0724, '2007-02-07 17:11:13').
od(1.0721, '2007-02-07 17:23:07').
od(1.0681, '2007-02-07 17:31:38').
od(1.0697, '2007-02-07 17:40:10').
od(1.0721, '2007-02-07 17:48:27').
od(1.07, '2007-02-07 17:56:52').
od(1.0706, '2007-02-07 18:05:03').
od(1.0696, '2007-02-07 18:13:12').
od(1.0705, '2007-02-07 18:21:28').
od(1.0705, '2007-02-07 18:29:51').
od(1.0733, '2007-02-07 18:38:11').
od(1.0876, '2007-02-07 18:46:31').
od(1.0769, '2007-02-07 18:54:57').
od(1.0721, '2007-02-07 19:03:27').
od(1.0742, '2007-02-07 19:11:52').
od(1.0754, '2007-02-07 19:20:25').
od(1.0763, '2007-02-07 19:28:53').
od(1.076, '2007-02-07 19:37:20').
od(1.078, '2007-02-07 19:45:52').
od(1.0753, '2007-02-07 19:54:12').
od(1.0763, '2007-02-07 20:02:46').
od(1.0787, '2007-02-07 20:11:08').
od(1.0786, '2007-02-07 20:19:37').
od(1.0801, '2007-02-07 20:28:07').
od(1.0805, '2007-02-07 20:36:32').
od(1.0821, '2007-02-07 20:45:11').
od(1.0792, '2007-02-07 20:53:41').
od(1.0833, '2007-02-07 21:02:05').
od(1.0811, '2007-02-07 21:10:18').
od(1.0842, '2007-02-07 21:18:40').
od(1.0828, '2007-02-07 21:27:08').
od(1.0826, '2007-02-07 21:35:44').
od(1.0848, '2007-02-07 21:44:18').
od(1.0857, '2007-02-07 21:52:44').
od(1.0848, '2007-02-07 22:01:20').
od(1.0829, '2007-02-07 22:09:36').
od(1.0845, '2007-02-07 22:18:00').
od(1.0833, '2007-02-07 22:26:26').
od(1.0861, '2007-02-07 22:34:40').
od(1.0889, '2007-02-07 22:42:58').
od(1.0866, '2007-02-07 22:51:30').
od(1.0854, '2007-02-07 22:59:53').
od(1.0853, '2007-02-07 23:08:12').
od(1.0865, '2007-02-07 23:16:47').
od(1.0881, '2007-02-07 23:25:15').
od(1.0892, '2007-02-07 23:33:43').
od(1.0975, '2007-02-07 23:42:24').
od(1.0871, '2007-02-07 23:50:56').
od(1.0876, '2007-02-07 23:59:27').
od(1.088, '2007-02-08 00:07:48').
od(1.0893, '2007-02-08 00:16:11').
od(1.0909, '2007-02-08 00:24:40').
od(1.0909, '2007-02-08 00:33:01').
od(1.0931, '2007-02-08 00:41:06').
od(1.0918, '2007-02-08 00:49:20').
od(1.092, '2007-02-08 00:57:42').
od(1.0936, '2007-02-08 01:06:12').
od(1.0939, '2007-02-08 01:14:42').
od(1.0942, '2007-02-08 01:23:00').
od(1.0945, '2007-02-08 01:31:33').
od(1.0959, '2007-02-08 01:40:06').
od(1.095, '2007-02-08 01:48:30').
od(1.0964, '2007-02-08 01:56:59').
od(1.0975, '2007-02-08 02:05:28').
od(1.0952, '2007-02-08 02:13:41').
od(1.0981, '2007-02-08 02:22:11').
od(1.0974, '2007-02-08 02:30:24').
od(1.0977, '2007-02-08 02:38:55').
od(1.0982, '2007-02-08 02:47:09').
od(1.0985, '2007-02-08 02:55:34').
od(1.0966, '2007-02-08 03:03:52').
od(1.0974, '2007-02-08 03:12:15').
od(1.0979, '2007-02-08 03:20:35').
od(1.0992, '2007-02-08 03:28:56').
od(1.101, '2007-02-08 03:37:32').
od(1.0998, '2007-02-08 03:45:59').
od(1.0989, '2007-02-08 03:54:21').
od(1.099, '2007-02-08 04:02:22').
od(1.0992, '2007-02-08 04:10:46').
od(1.0986, '2007-02-08 04:19:13').
od(1.1019, '2007-02-08 04:27:28').
od(1.1156, '2007-02-08 04:35:50').
od(1.1055, '2007-02-08 04:44:24').
od(1.1001, '2007-02-08 04:52:49').
od(1.0994, '2007-02-08 05:01:16').
od(1.1025, '2007-02-08 05:09:38').
od(1.1025, '2007-02-08 05:17:59').
od(1.1042, '2007-02-08 05:26:16').
od(1.1062, '2007-02-08 05:34:51').
od(1.1025, '2007-02-08 05:43:20').
od(1.1038, '2007-02-08 05:51:50').
od(1.1023, '2007-02-08 06:00:14').
od(1.1042, '2007-02-08 06:08:41').
od(1.1042, '2007-02-08 06:17:05').
od(1.1043, '2007-02-08 06:25:38').
od(1.1063, '2007-02-08 06:34:12').
od(1.1047, '2007-02-08 06:42:30').
od(1.1053, '2007-02-08 06:51:03').
od(1.1072, '2007-02-08 06:59:28').
od(1.1072, '2007-02-08 07:08:00').
od(1.1047, '2007-02-08 07:16:10').
od(1.1068, '2007-02-08 07:24:44').
od(1.1065, '2007-02-08 07:33:05').
od(1.1064, '2007-02-08 07:41:18').
od(1.1093, '2007-02-08 07:49:41').
od(1.1067, '2007-02-08 07:58:06').
od(1.1071, '2007-02-08 08:06:18').
od(1.107, '2007-02-08 08:15:59').
od(1.1087, '2007-02-08 08:24:20').
od(1.1114, '2007-02-08 08:32:54').
od(1.1077, '2007-02-08 08:41:05').
od(1.1102, '2007-02-08 08:49:36').
od(1.1079, '2007-02-08 08:57:56').
od(1.1092, '2007-02-08 09:06:14').
od(1.108, '2007-02-08 09:14:32').
od(1.1123, '2007-02-08 09:22:49').
od(1.1241, '2007-02-08 09:31:16').
od(1.1125, '2007-02-08 09:39:54').
od(1.109, '2007-02-08 09:48:07').
od(1.1105, '2007-02-08 09:56:24').
od(1.1105, '2007-02-08 10:04:39').
od(1.1117, '2007-02-08 10:13:11').
od(1.1128, '2007-02-08 10:21:47').
od(1.1127, '2007-02-08 10:31:59').
