od(0.1349, '2007-03-14 16:34:56').
od(0.1368, '2007-03-14 16:46:33').
od(0.1404, '2007-03-14 16:58:11').
od(0.1441, '2007-03-14 17:10:14').
od(0.1396, '2007-03-14 17:21:58').
od(0.1424, '2007-03-14 17:31:53').
od(0.142, '2007-03-14 17:43:32').
od(0.1431, '2007-03-14 17:55:23').
od(0.1454, '2007-03-14 18:06:50').
od(0.1497, '2007-03-14 18:18:36').
od(0.1535, '2007-03-14 18:30:21').
od(0.1578, '2007-03-14 18:42:09').
od(0.1619, '2007-03-14 18:53:44').
od(0.1684, '2007-03-14 19:05:21').
od(0.1747, '2007-03-14 19:17:08').
od(0.1786, '2007-03-14 19:28:53').
od(0.1876, '2007-03-14 19:40:37').
od(0.1921, '2007-03-14 19:52:16').
od(0.197, '2007-03-14 20:04:04').
od(0.2029, '2007-03-14 20:15:40').
od(0.2125, '2007-03-14 20:27:23').
od(0.2191, '2007-03-14 20:39:01').
od(0.2282, '2007-03-14 20:50:56').
od(0.2353, '2007-03-14 21:02:29').
od(0.2458, '2007-03-14 21:14:09').
od(0.2718, '2007-03-14 21:25:55').
od(0.2817, '2007-03-14 21:37:32').
od(0.2715, '2007-03-14 21:49:12').
od(0.2814, '2007-03-14 22:00:45').
od(0.2954, '2007-03-14 22:12:30').
od(0.3107, '2007-03-14 22:24:07').
od(0.32, '2007-03-14 22:35:50').
od(0.3341, '2007-03-14 22:47:40').
od(0.3482, '2007-03-14 22:59:23').
od(0.3681, '2007-03-14 23:11:02').
od(0.3714, '2007-03-14 23:22:47').
od(0.3852, '2007-03-14 23:34:26').
od(0.3996, '2007-03-14 23:46:07').
od(0.4127, '2007-03-14 23:57:57').
od(0.4328, '2007-03-15 00:09:41').
od(0.4461, '2007-03-15 00:21:12').
od(0.4623, '2007-03-15 00:32:26').
od(0.4798, '2007-03-15 00:43:46').
od(0.5027, '2007-03-15 00:55:22').
od(0.5097, '2007-03-15 01:07:04').
od(0.5452, '2007-03-15 01:18:42').
od(0.563, '2007-03-15 01:30:27').
od(0.5587, '2007-03-15 01:42:08').
od(0.5776, '2007-03-15 01:53:47').
od(0.5938, '2007-03-15 02:05:36').
od(0.6127, '2007-03-15 02:17:24').
od(0.6271, '2007-03-15 02:28:54').
od(0.6611, '2007-03-15 02:40:24').
od(0.6636, '2007-03-15 02:51:59').
od(0.6844, '2007-03-15 03:03:33').
od(0.7049, '2007-03-15 03:15:07').
od(0.7251, '2007-03-15 03:26:39').
od(0.7463, '2007-03-15 03:38:19').
od(0.7589, '2007-03-15 03:49:51').
od(0.7744, '2007-03-15 04:01:10').
od(0.7923, '2007-03-15 04:12:54').
od(0.8129, '2007-03-15 04:24:21').
od(0.8212, '2007-03-15 04:36:02').
od(0.8335, '2007-03-15 04:47:17').
od(0.8377, '2007-03-15 04:59:51').
od(0.8505, '2007-03-15 05:11:12').
od(0.861, '2007-03-15 05:22:25').
od(0.8585, '2007-03-15 05:33:41').
od(0.8496, '2007-03-15 05:45:07').
od(0.8466, '2007-03-15 05:56:52').
od(0.8492, '2007-03-15 06:08:29').
od(0.8506, '2007-03-15 06:20:19').
od(0.8561, '2007-03-15 06:31:59').
od(0.854, '2007-03-15 06:43:30').
od(0.8616, '2007-03-15 06:54:47').
od(0.854, '2007-03-15 07:06:23').
od(0.8616, '2007-03-15 07:18:03').
od(0.8711, '2007-03-15 07:29:47').
od(0.8507, '2007-03-15 07:41:20').
od(0.8574, '2007-03-15 07:53:05').
od(0.855, '2007-03-15 08:04:39').
od(0.8578, '2007-03-15 08:16:27').
od(0.8573, '2007-03-15 08:28:06').
od(0.861, '2007-03-15 08:57:38').
od(0.8659, '2007-03-15 09:09:08').
od(0.8756, '2007-03-15 09:20:36').
od(0.8748, '2007-03-15 09:31:48').
od(0.8596, '2007-03-15 09:44:08').
od(0.8599, '2007-03-15 09:56:26').
od(0.8587, '2007-03-15 10:08:57').
od(0.8598, '2007-03-15 10:21:08').
od(0.8594, '2007-03-15 10:33:28').
od(0.8578, '2007-03-15 10:46:19').
od(0.8575, '2007-03-15 10:58:56').
od(0.8578, '2007-03-15 11:11:40').
od(0.8555, '2007-03-15 11:24:11').
od(0.8782, '2007-03-15 11:36:35').
od(0.8587, '2007-03-15 11:58:51').
od(0.8683, '2007-03-15 12:11:15').
od(0.8562, '2007-03-15 12:23:32').
od(0.8593, '2007-03-15 12:35:50').
od(0.8673, '2007-03-15 12:47:55').
od(0.8607, '2007-03-15 13:00:27').
od(0.858, '2007-03-15 13:12:58').
od(0.8641, '2007-03-15 13:25:14').
od(0.8696, '2007-03-15 13:37:36').
od(0.8596, '2007-03-15 13:49:58').
od(0.8654, '2007-03-15 14:34:51').
od(0.858, '2007-03-15 14:47:00').
od(0.8584, '2007-03-15 14:59:22').
od(0.8596, '2007-03-15 15:11:58').
od(0.8602, '2007-03-15 15:24:15').
od(0.8756, '2007-03-15 15:36:48').
od(0.8612, '2007-03-15 15:49:08').
od(0.8641, '2007-03-15 16:01:48').
od(0.8611, '2007-03-15 16:14:01').
od(0.8635, '2007-03-15 16:26:25').
od(0.8621, '2007-03-15 16:38:37').
od(0.8846, '2007-03-15 16:51:07').
od(0.8802, '2007-03-15 17:03:25').
od(0.8614, '2007-03-15 17:15:51').
od(0.8612, '2007-03-15 17:28:12').
od(0.8628, '2007-03-15 17:40:32').
od(0.8709, '2007-03-15 17:53:03').
od(0.8637, '2007-03-15 18:05:35').
od(0.8637, '2007-03-15 18:18:02').
od(0.8622, '2007-03-15 18:30:19').
od(0.8669, '2007-03-15 18:42:32').
od(0.8586, '2007-03-15 18:54:48').
od(0.8649, '2007-03-15 19:07:09').
od(0.8549, '2007-03-15 19:19:35').
od(0.8547, '2007-03-15 19:32:02').
od(0.8547, '2007-03-15 19:44:22').
od(0.8565, '2007-03-15 19:56:48').
od(0.859, '2007-03-15 20:09:06').
od(0.8593, '2007-03-15 20:21:10').
od(0.8683, '2007-03-15 20:33:48').
od(0.8617, '2007-03-15 20:45:56').
od(0.8622, '2007-03-15 20:58:14').
od(0.8653, '2007-03-15 21:10:22').
od(0.8826, '2007-03-15 21:22:46').
od(0.8772, '2007-03-15 21:35:12').
od(0.8595, '2007-03-15 21:47:39').
od(0.8595, '2007-03-15 21:59:54').
od(0.8611, '2007-03-15 22:12:20').
od(0.8626, '2007-03-15 22:24:48').
od(0.8621, '2007-03-15 22:37:03').
od(0.8612, '2007-03-15 22:49:28').
od(0.8615, '2007-03-15 23:01:52').
od(0.866, '2007-03-15 23:14:30').
od(0.8625, '2007-03-15 23:27:03').
od(0.8729, '2007-03-15 23:39:31').
od(0.871, '2007-03-15 23:51:58').
od(0.8595, '2007-03-16 00:04:24').
od(0.8643, '2007-03-16 00:16:49').
od(0.8635, '2007-03-16 00:29:05').
od(0.8647, '2007-03-16 00:41:23').
od(0.8629, '2007-03-16 00:53:47').
od(0.8669, '2007-03-16 01:06:17').
od(0.8652, '2007-03-16 01:18:46').
od(0.8677, '2007-03-16 01:31:10').
od(0.8697, '2007-03-16 01:43:48').
od(0.8825, '2007-03-16 01:56:25').
od(0.8829, '2007-03-16 02:08:50').
od(0.8675, '2007-03-16 02:21:16').
od(0.8664, '2007-03-16 02:33:31').
od(0.8659, '2007-03-16 02:45:57').
od(0.8702, '2007-03-16 02:58:19').
od(0.8698, '2007-03-16 03:10:51').
od(0.8719, '2007-03-16 03:23:15').
od(0.8763, '2007-03-16 03:35:29').
od(0.8773, '2007-03-16 03:47:57').
od(0.8737, '2007-03-16 04:00:15').
od(0.8962, '2007-03-16 04:12:44').
od(0.8964, '2007-03-16 04:25:02').
od(0.8766, '2007-03-16 04:37:23').
od(0.8743, '2007-03-16 04:49:32').
od(0.8745, '2007-03-16 05:01:50').
od(0.8738, '2007-03-16 05:13:57').
od(0.8763, '2007-03-16 05:26:10').
od(0.8744, '2007-03-16 05:38:25').
od(0.8758, '2007-03-16 05:50:50').
od(0.878, '2007-03-16 06:03:15').
od(0.8774, '2007-03-16 06:15:21').
od(0.8899, '2007-03-16 06:27:36').
od(0.8867, '2007-03-16 06:41:08').
od(0.8785, '2007-03-16 06:53:27').
od(0.8783, '2007-03-16 07:06:01').
od(0.8775, '2007-03-16 07:18:10').
od(0.8769, '2007-03-16 07:30:26').
od(0.8754, '2007-03-16 07:42:41').
od(0.8795, '2007-03-16 07:55:15').
od(0.8803, '2007-03-16 08:07:41').
od(0.8816, '2007-03-16 08:19:54').
od(0.8814, '2007-03-16 08:32:10').
od(0.8974, '2007-03-16 08:44:26').
od(0.8994, '2007-03-16 08:56:44').
od(0.8798, '2007-03-16 09:09:14').
od(0.8795, '2007-03-16 09:21:36').
od(0.8799, '2007-03-16 09:33:39').
od(0.8847, '2007-03-16 09:45:58').
od(0.8851, '2007-03-16 09:58:23').
od(0.8845, '2007-03-16 10:19:53').
od(0.9084, '2007-03-16 10:37:14').
od(0.9004, '2007-03-16 10:55:45').
od(0.8944, '2007-03-16 11:13:43').
od(0.906, '2007-03-16 11:31:38').
od(0.8911, '2007-03-16 11:49:33').
od(0.888, '2007-03-16 12:07:29').
od(0.8878, '2007-03-16 12:26:45').
od(0.8894, '2007-03-16 12:44:47').
od(0.8908, '2007-03-16 13:02:38').
od(0.891, '2007-03-16 13:20:36').
od(0.9057, '2007-03-16 13:44:46').
od(0.8998, '2007-03-16 13:56:05').
od(0.905, '2007-03-16 14:06:28').
od(0.8932, '2007-03-16 14:16:43').
od(0.8973, '2007-03-16 14:28:24').
od(0.9167, '2007-03-16 14:39:53').
od(0.89, '2007-03-16 14:51:23').
od(0.8895, '2007-03-16 15:04:12').
od(0.8928, '2007-03-16 15:16:41').
od(0.8947, '2007-03-16 15:32:35').
