od(0.1183, '2007-01-26 10:26:31').
od(0.1197, '2007-01-26 10:40:52').
od(0.1176, '2007-01-26 10:55:02').
od(0.1462, '2007-01-26 11:11:02').
od(0.1518, '2007-01-26 11:25:30').
od(0.1542, '2007-01-26 11:40:15').
od(0.1313, '2007-01-26 11:55:40').
od(0.1383, '2007-01-26 12:13:12').
od(0.1468, '2007-01-26 12:30:36').
od(0.1581, '2007-01-26 12:58:13').
od(0.1679, '2007-01-26 13:18:42').
od(0.1749, '2007-01-26 13:38:57').
od(0.1881, '2007-01-26 14:03:00').
od(0.2449, '2007-01-26 15:12:37').
od(0.6562, '2007-01-26 18:23:04').
od(0.7173, '2007-01-26 18:40:25').
od(0.7713, '2007-01-26 18:57:49').
od(0.8369, '2007-01-26 19:15:14').
od(0.9193, '2007-01-26 19:35:47').
od(0.9805, '2007-01-26 19:55:57').
od(1.0579, '2007-01-26 20:16:16').
od(1.1224, '2007-01-26 20:36:30').
od(1.1795, '2007-01-26 20:56:43').
od(1.2299, '2007-01-26 21:16:57').
od(1.2821, '2007-01-26 21:37:06').
od(1.3246, '2007-01-26 21:57:22').
od(1.3649, '2007-01-26 22:17:31').
od(1.3983, '2007-01-26 22:37:45').
od(1.4277, '2007-01-26 22:57:56').
od(1.4478, '2007-01-26 23:18:12').
od(1.4659, '2007-01-26 23:38:29').
od(1.4801, '2007-01-26 23:58:42').
od(1.4917, '2007-01-27 00:19:31').
od(1.4959, '2007-01-27 00:40:10').
od(1.4968, '2007-01-27 01:00:39').
od(1.4973, '2007-01-27 01:21:09').
od(1.4971, '2007-01-27 01:41:43').
od(1.4959, '2007-01-27 02:01:54').
od(1.4981, '2007-01-27 02:22:09').
od(1.4958, '2007-01-27 02:42:32').
od(1.4988, '2007-01-27 03:02:49').
od(1.4958, '2007-01-27 03:22:58').
od(1.4964, '2007-01-27 03:43:12').
od(1.4982, '2007-01-27 04:03:28').
od(1.4948, '2007-01-27 04:23:39').
od(1.4965, '2007-01-27 04:43:52').
od(1.4942, '2007-01-27 05:04:04').
od(1.4952, '2007-01-27 05:24:20').
od(1.4983, '2007-01-27 05:44:34').
od(1.4967, '2007-01-27 06:04:39').
od(1.4983, '2007-01-27 06:24:52').
od(1.4997, '2007-01-27 06:45:10').
od(1.4999, '2007-01-27 07:05:22').
od(1.498, '2007-01-27 07:25:45').
od(1.4988, '2007-01-27 07:45:49').
od(1.4992, '2007-01-27 08:06:03').
od(1.4992, '2007-01-27 08:26:23').
od(1.499, '2007-01-27 08:46:34').
od(1.4992, '2007-01-27 09:09:18').
od(1.4995, '2007-01-27 09:29:28').
od(1.4978, '2007-01-27 09:49:47').
od(1.4987, '2007-01-27 10:10:10').
od(1.4982, '2007-01-27 10:24:47').
