od(0.154, '2007-03-09 16:03:51').
od(0.1475, '2007-03-09 16:07:58').
od(0.1433, '2007-03-09 16:12:08').
od(0.1439, '2007-03-09 16:16:20').
od(0.1432, '2007-03-09 16:20:28').
od(0.1444, '2007-03-09 16:24:42').
od(0.1502, '2007-03-09 16:28:55').
od(0.1454, '2007-03-09 16:33:03').
od(0.1471, '2007-03-09 16:37:09').
od(0.1547, '2007-03-09 16:42:41').
od(0.1511, '2007-03-09 16:47:52').
od(0.1515, '2007-03-09 16:53:04').
od(0.1548, '2007-03-09 16:58:16').
od(0.1569, '2007-03-09 17:03:30').
od(0.1572, '2007-03-09 17:08:42').
od(0.1558, '2007-03-09 17:13:56').
od(0.1568, '2007-03-09 17:19:02').
od(0.1591, '2007-03-09 17:26:57').
od(0.1614, '2007-03-09 17:33:47').
od(0.1632, '2007-03-09 17:40:04').
od(0.1624, '2007-03-09 17:46:15').
od(0.1715, '2007-03-09 17:52:34').
od(0.167, '2007-03-09 17:58:48').
od(0.1692, '2007-03-09 18:05:03').
od(0.1701, '2007-03-09 18:11:21').
od(0.1698, '2007-03-09 18:17:37').
od(0.1711, '2007-03-09 18:23:52').
od(0.1705, '2007-03-09 18:30:02').
od(0.1741, '2007-03-09 18:36:15').
od(0.1707, '2007-03-09 18:42:31').
od(0.1738, '2007-03-09 18:48:51').
od(0.1814, '2007-03-09 18:55:05').
od(0.1762, '2007-03-09 19:01:28').
od(0.1792, '2007-03-09 19:07:47').
od(0.1757, '2007-03-09 19:13:59').
od(0.1702, '2007-03-09 19:20:03').
od(0.1725, '2007-03-09 19:26:22').
od(0.1768, '2007-03-09 19:32:38').
od(0.1734, '2007-03-09 19:38:54').
od(0.1725, '2007-03-09 19:45:08').
od(0.1714, '2007-03-09 19:51:22').
od(0.1732, '2007-03-09 19:57:29').
od(0.1776, '2007-03-09 20:03:44').
od(0.1779, '2007-03-09 20:10:07').
od(0.1726, '2007-03-09 20:16:22').
od(0.169, '2007-03-09 20:22:37').
od(0.1715, '2007-03-09 20:28:57').
od(0.1713, '2007-03-09 20:35:12').
od(0.1681, '2007-03-09 20:41:21').
od(0.1689, '2007-03-09 20:47:39').
od(0.1681, '2007-03-09 20:53:56').
od(0.1683, '2007-03-09 21:00:12').
od(0.1698, '2007-03-09 21:06:36').
od(0.1717, '2007-03-09 21:12:50').
od(0.1668, '2007-03-09 21:19:13').
od(0.1664, '2007-03-09 21:25:31').
od(0.166, '2007-03-09 21:31:43').
od(0.171, '2007-03-09 21:38:00').
od(0.1759, '2007-03-09 21:44:10').
od(0.1664, '2007-03-09 21:50:28').
od(0.1643, '2007-03-09 21:56:43').
od(0.1649, '2007-03-09 22:03:00').
od(0.1663, '2007-03-09 22:09:28').
od(0.1649, '2007-03-09 22:15:44').
od(0.1626, '2007-03-09 22:22:00').
od(0.1622, '2007-03-09 22:28:19').
od(0.1653, '2007-03-09 22:34:38').
od(0.1694, '2007-03-09 22:40:55').
od(0.1697, '2007-03-09 22:47:06').
od(0.1623, '2007-03-09 22:53:17').
od(0.1622, '2007-03-09 22:59:34').
od(0.1617, '2007-03-09 23:05:47').
od(0.163, '2007-03-09 23:12:04').
od(0.1655, '2007-03-09 23:18:15').
od(0.1603, '2007-03-09 23:24:24').
od(0.1601, '2007-03-09 23:30:40').
od(0.1607, '2007-03-09 23:36:58').
od(0.1653, '2007-03-09 23:43:15').
od(0.167, '2007-03-09 23:49:28').
od(0.1633, '2007-03-09 23:55:51').
od(0.1572, '2007-03-10 00:02:09').
od(0.1579, '2007-03-10 00:08:34').
od(0.1642, '2007-03-10 00:14:54').
od(0.1649, '2007-03-10 00:21:16').
od(0.1565, '2007-03-10 00:27:35').
od(0.1538, '2007-03-10 00:34:05').
od(0.1567, '2007-03-10 00:40:15').
od(0.1561, '2007-03-10 00:46:29').
od(0.1548, '2007-03-10 00:52:50').
od(0.1559, '2007-03-10 00:59:05').
od(0.1564, '2007-03-10 01:05:17').
od(0.1553, '2007-03-10 01:11:38').
od(0.1573, '2007-03-10 01:17:49').
od(0.1577, '2007-03-10 01:24:10').
od(0.1546, '2007-03-10 01:30:25').
od(0.1513, '2007-03-10 01:36:42').
od(0.1535, '2007-03-10 01:43:04').
od(0.1576, '2007-03-10 01:49:22').
od(0.1608, '2007-03-10 01:55:32').
od(0.1531, '2007-03-10 02:01:45').
od(0.1531, '2007-03-10 02:07:55').
od(0.153, '2007-03-10 02:14:10').
od(0.1569, '2007-03-10 02:20:24').
od(0.1592, '2007-03-10 02:26:33').
od(0.1537, '2007-03-10 02:32:57').
od(0.1535, '2007-03-10 02:39:12').
od(0.1541, '2007-03-10 02:45:32').
od(0.1625, '2007-03-10 02:51:55').
od(0.1637, '2007-03-10 02:58:10').
od(0.1543, '2007-03-10 03:04:31').
od(0.1529, '2007-03-10 03:10:53').
od(0.1532, '2007-03-10 03:17:05').
od(0.1537, '2007-03-10 03:23:30').
od(0.1583, '2007-03-10 03:29:47').
od(0.1558, '2007-03-10 03:36:02').
od(0.1543, '2007-03-10 03:42:17').
od(0.1557, '2007-03-10 03:48:33').
od(0.1581, '2007-03-10 03:54:44').
od(0.1586, '2007-03-10 04:01:03').
od(0.1558, '2007-03-10 04:07:18').
od(0.1536, '2007-03-10 04:13:35').
od(0.1566, '2007-03-10 04:19:49').
od(0.1639, '2007-03-10 04:26:00').
od(0.1668, '2007-03-10 04:32:16').
od(0.1593, '2007-03-10 04:38:32').
od(0.1585, '2007-03-10 04:44:57').
od(0.1588, '2007-03-10 04:51:10').
od(0.1656, '2007-03-10 04:57:22').
od(0.1676, '2007-03-10 05:03:41').
od(0.1626, '2007-03-10 05:09:57').
od(0.1573, '2007-03-10 05:16:13').
od(0.1582, '2007-03-10 05:22:28').
od(0.1657, '2007-03-10 05:28:43').
od(0.1669, '2007-03-10 05:34:50').
od(0.1588, '2007-03-10 05:41:04').
od(0.1599, '2007-03-10 05:47:16').
od(0.1632, '2007-03-10 05:53:24').
od(0.1647, '2007-03-10 05:59:42').
od(0.1694, '2007-03-10 06:06:09').
od(0.1647, '2007-03-10 06:12:27').
od(0.1635, '2007-03-10 06:18:41').
od(0.167, '2007-03-10 06:24:49').
od(0.1719, '2007-03-10 06:31:04').
od(0.1749, '2007-03-10 06:37:16').
od(0.174, '2007-03-10 06:43:33').
od(0.1678, '2007-03-10 06:49:50').
od(0.1693, '2007-03-10 06:56:01').
od(0.1767, '2007-03-10 07:02:13').
od(0.1806, '2007-03-10 07:08:32').
od(0.1753, '2007-03-10 07:14:48').
od(0.171, '2007-03-10 07:21:02').
od(0.1764, '2007-03-10 07:27:17').
od(0.177, '2007-03-10 07:33:34').
od(0.1787, '2007-03-10 07:39:48').
od(0.1777, '2007-03-10 07:46:09').
od(0.1824, '2007-03-10 07:52:20').
od(0.1825, '2007-03-10 07:58:40').
od(0.1875, '2007-03-10 08:04:57').
od(0.1884, '2007-03-10 08:11:16').
od(0.1824, '2007-03-10 08:17:39').
od(0.1812, '2007-03-10 08:23:59').
od(0.1859, '2007-03-10 08:30:23').
od(0.1949, '2007-03-10 08:36:38').
od(0.1991, '2007-03-10 08:42:51').
od(0.1918, '2007-03-10 08:49:15').
od(0.1945, '2007-03-10 08:55:26').
od(0.1961, '2007-03-10 09:01:48').
od(0.2044, '2007-03-10 09:08:06').
od(0.2128, '2007-03-10 09:14:23').
od(0.2091, '2007-03-10 09:20:43').
od(0.2064, '2007-03-10 09:28:01').
od(0.2105, '2007-03-10 09:35:02').
od(0.2253, '2007-03-10 09:41:07').
od(0.2319, '2007-03-10 09:47:18').
od(0.2306, '2007-03-10 09:53:29').
od(0.2284, '2007-03-10 09:59:42').
od(0.2297, '2007-03-10 10:06:00').
od(0.2397, '2007-03-10 10:12:17').
od(0.2348, '2007-03-10 10:18:29').
od(0.2335, '2007-03-10 10:24:35').
od(0.2352, '2007-03-10 10:30:51').
od(0.2429, '2007-03-10 10:38:28').
od(0.2657, '2007-03-10 10:45:50').
od(0.2644, '2007-03-10 10:53:02').
od(0.2649, '2007-03-10 11:00:22').
od(0.2671, '2007-03-10 11:08:33').
od(0.254, '2007-03-10 11:16:57').
od(0.2626, '2007-03-10 11:25:12').
od(0.2656, '2007-03-10 11:33:38').
od(0.277, '2007-03-10 11:42:01').
od(0.285, '2007-03-10 11:50:22').
od(0.2985, '2007-03-10 11:58:43').
od(0.2861, '2007-03-10 12:07:03').
od(0.2968, '2007-03-10 12:15:21').
od(0.3066, '2007-03-10 12:23:45').
od(0.3082, '2007-03-10 12:32:08').
od(0.3274, '2007-03-10 12:40:20').
od(0.3378, '2007-03-10 12:48:34').
od(0.3253, '2007-03-10 12:56:56').
od(0.3386, '2007-03-10 13:05:20').
od(0.3521, '2007-03-10 13:13:36').
od(0.3533, '2007-03-10 13:22:07').
od(0.3852, '2007-03-10 13:30:25').
od(0.4101, '2007-03-10 13:38:40').
od(0.4047, '2007-03-10 13:46:59').
od(0.4009, '2007-03-10 13:55:20').
od(0.3941, '2007-03-10 14:03:49').
od(0.4282, '2007-03-10 14:12:11').
od(0.4233, '2007-03-10 14:20:31').
od(0.4444, '2007-03-10 14:28:55').
od(0.4623, '2007-03-10 14:37:18').
od(0.4319, '2007-03-10 14:45:41').
od(0.4364, '2007-03-10 14:54:04').
od(0.4645, '2007-03-10 15:02:27').
od(0.5015, '2007-03-10 15:10:47').
od(0.5078, '2007-03-10 15:19:06').
od(0.4904, '2007-03-10 15:27:25').
od(0.543, '2007-03-10 15:35:50').
od(0.5376, '2007-03-10 15:44:09').
od(0.5436, '2007-03-10 15:52:29').
od(0.5585, '2007-03-10 16:00:53').
od(0.531, '2007-03-10 16:09:16').
od(0.5538, '2007-03-10 16:17:39').
od(0.5985, '2007-03-10 16:26:00').
od(0.6209, '2007-03-10 16:34:28').
od(0.5882, '2007-03-10 16:42:50').
od(0.5995, '2007-03-10 16:51:08').
od(0.6343, '2007-03-10 16:59:29').
od(0.6548, '2007-03-10 17:07:56').
od(0.6889, '2007-03-10 17:16:21').
od(0.7001, '2007-03-10 17:24:45').
od(0.7218, '2007-03-10 17:33:06').
od(0.707, '2007-03-10 17:41:23').
od(0.7116, '2007-03-10 17:49:43').
od(0.7586, '2007-03-10 17:57:54').
od(0.7337, '2007-03-10 18:06:14').
od(0.7378, '2007-03-10 18:14:38').
od(0.75, '2007-03-10 18:22:56').
od(0.791, '2007-03-10 18:31:19').
od(0.8446, '2007-03-10 18:39:44').
od(0.8343, '2007-03-10 18:48:05').
od(0.7898, '2007-03-10 18:56:27').
od(0.8093, '2007-03-10 19:04:51').
od(0.8252, '2007-03-10 19:13:12').
od(0.832, '2007-03-10 19:21:35').
od(0.8345, '2007-03-10 19:30:00').
od(0.8487, '2007-03-10 19:38:28').
od(0.8401, '2007-03-10 19:46:54').
od(0.8546, '2007-03-10 19:55:15').
od(0.9272, '2007-03-10 20:03:39').
od(0.8549, '2007-03-10 20:12:10').
od(0.9201, '2007-03-10 20:20:35').
od(0.8896, '2007-03-10 20:28:49').
od(0.8572, '2007-03-10 20:37:14').
od(0.9195, '2007-03-10 20:45:35').
od(0.8801, '2007-03-10 20:53:57').
od(0.8347, '2007-03-10 21:02:20').
od(0.8692, '2007-03-10 21:10:52').
od(0.8942, '2007-03-10 21:19:06').
od(0.8762, '2007-03-10 21:27:23').
od(0.8912, '2007-03-10 21:35:40').
od(0.8467, '2007-03-10 21:43:58').
od(0.8504, '2007-03-10 21:52:19').
od(0.8561, '2007-03-10 22:00:41').
od(0.8714, '2007-03-10 22:09:06').
od(0.8904, '2007-03-10 22:17:19').
od(0.936, '2007-03-10 22:25:36').
od(0.9021, '2007-03-10 22:33:56').
od(0.8799, '2007-03-10 22:42:19').
od(0.865, '2007-03-10 22:50:44').
od(0.9106, '2007-03-10 22:59:01').
od(0.9384, '2007-03-10 23:07:25').
od(0.887, '2007-03-10 23:15:45').
od(0.9033, '2007-03-10 23:24:16').
od(0.8669, '2007-03-10 23:32:41').
od(0.9031, '2007-03-10 23:41:06').
od(0.8973, '2007-03-10 23:49:19').
od(0.924, '2007-03-10 23:57:43').
od(0.8918, '2007-03-11 00:06:08').
od(0.8903, '2007-03-11 00:14:28').
od(0.901, '2007-03-11 00:22:51').
od(0.8731, '2007-03-11 00:31:09').
od(0.9411, '2007-03-11 00:39:31').
od(0.8622, '2007-03-11 00:47:51').
od(0.8345, '2007-03-11 00:56:15').
od(0.8901, '2007-03-11 01:04:37').
od(0.9286, '2007-03-11 01:12:51').
od(0.8963, '2007-03-11 01:21:19').
od(0.9363, '2007-03-11 01:30:41').
od(0.8923, '2007-03-11 01:39:13').
od(0.8809, '2007-03-11 01:47:35').
od(0.8842, '2007-03-11 01:55:55').
od(0.956, '2007-03-11 02:04:23').
od(0.8977, '2007-03-11 02:12:44').
od(0.88, '2007-03-11 02:21:08').
od(0.8818, '2007-03-11 02:29:30').
od(0.8639, '2007-03-11 02:37:56').
od(0.8685, '2007-03-11 02:46:13').
od(0.8599, '2007-03-11 02:54:36').
od(0.8673, '2007-03-11 03:03:02').
od(0.8808, '2007-03-11 03:11:25').
od(0.8769, '2007-03-11 03:19:58').
od(0.8743, '2007-03-11 03:28:10').
od(0.8854, '2007-03-11 03:36:29').
od(0.8722, '2007-03-11 03:44:49').
od(0.8593, '2007-03-11 03:53:16').
od(0.8762, '2007-03-11 04:01:35').
od(0.8429, '2007-03-11 04:10:10').
od(0.864, '2007-03-11 04:18:23').
od(0.8828, '2007-03-11 04:26:44').
od(0.8854, '2007-03-11 04:35:02').
od(0.8908, '2007-03-11 04:43:14').
od(0.9377, '2007-03-11 04:51:37').
od(0.8924, '2007-03-11 04:59:59').
od(0.8615, '2007-03-11 05:08:26').
od(0.8767, '2007-03-11 05:16:44').
od(0.8705, '2007-03-11 05:24:59').
od(0.8621, '2007-03-11 05:33:22').
od(0.8882, '2007-03-11 05:41:44').
od(0.8752, '2007-03-11 05:50:04').
od(0.8758, '2007-03-11 05:58:30').
od(0.8661, '2007-03-11 06:07:01').
od(0.9034, '2007-03-11 06:15:26').
od(0.8953, '2007-03-11 06:23:41').
od(0.9018, '2007-03-11 06:32:04').
od(0.8825, '2007-03-11 06:40:17').
od(0.8784, '2007-03-11 06:48:38').
od(0.9254, '2007-03-11 06:57:00').
od(0.9414, '2007-03-11 07:05:20').
od(0.9133, '2007-03-11 07:13:39').
od(0.9442, '2007-03-11 07:22:01').
od(0.9371, '2007-03-11 07:30:26').
od(0.8912, '2007-03-11 07:38:50').
od(0.882, '2007-03-11 07:47:14').
od(0.8927, '2007-03-11 07:55:36').
od(0.8895, '2007-03-11 08:04:00').
od(0.9038, '2007-03-11 08:12:27').
od(0.8898, '2007-03-11 08:20:47').
od(0.8912, '2007-03-11 08:29:04').
od(0.885, '2007-03-11 08:37:29').
od(0.8712, '2007-03-11 08:45:44').
od(0.8752, '2007-03-11 08:54:09').
od(0.8585, '2007-03-11 09:02:29').
od(0.8701, '2007-03-11 09:10:56').
od(0.8719, '2007-03-11 09:19:21').
od(0.8804, '2007-03-11 09:27:46').
od(0.8699, '2007-03-11 09:36:10').
od(0.8726, '2007-03-11 09:44:38').
od(0.8961, '2007-03-11 09:52:57').
od(0.8816, '2007-03-11 10:01:18').
od(0.8964, '2007-03-11 10:09:30').
od(0.8922, '2007-03-11 10:17:41').
od(0.9581, '2007-03-11 10:25:58').
od(0.968, '2007-03-11 10:34:23').
od(0.9133, '2007-03-11 10:42:40').
od(0.8871, '2007-03-11 10:50:55').
od(0.9093, '2007-03-11 10:59:18').
od(0.9154, '2007-03-11 11:07:52').
od(0.9373, '2007-03-11 11:16:26').
od(0.9145, '2007-03-11 11:24:46').
od(0.9146, '2007-03-11 11:33:09').
od(0.9106, '2007-03-11 11:41:34').
od(0.925, '2007-03-11 11:49:57').
od(0.9158, '2007-03-11 11:58:19').
od(0.9127, '2007-03-11 12:06:49').
od(0.94, '2007-03-11 12:15:12').
od(0.9412, '2007-03-11 12:23:38').
od(0.9832, '2007-03-11 12:32:11').
od(0.9211, '2007-03-11 12:40:32').
od(0.9094, '2007-03-11 12:48:38').
od(0.9066, '2007-03-11 12:57:01').
od(0.9143, '2007-03-11 13:05:29').
od(0.9151, '2007-03-11 13:13:46').
od(0.9015, '2007-03-11 13:22:05').
od(0.8914, '2007-03-11 13:30:22').
od(0.8975, '2007-03-11 13:38:42').
od(0.9121, '2007-03-11 13:47:04').
od(0.9076, '2007-03-11 13:55:23').
od(0.8918, '2007-03-11 14:03:39').
od(0.8907, '2007-03-11 14:12:05').
od(0.8999, '2007-03-11 14:20:28').
od(0.8946, '2007-03-11 14:28:53').
od(0.8849, '2007-03-11 14:37:14').
od(0.8862, '2007-03-11 14:45:34').
od(0.879, '2007-03-11 14:54:09').
od(0.8922, '2007-03-11 15:02:27').
od(0.9112, '2007-03-11 15:10:42').
od(0.888, '2007-03-11 15:19:04').
od(0.8888, '2007-03-11 15:27:24').
od(0.8967, '2007-03-11 15:35:46').
od(0.8962, '2007-03-11 15:44:00').
od(0.8775, '2007-03-11 15:52:22').
od(0.9055, '2007-03-11 16:00:44').
od(0.8822, '2007-03-11 16:09:11').
od(0.8842, '2007-03-11 16:17:33').
od(0.8837, '2007-03-11 16:25:57').
od(0.8731, '2007-03-11 16:34:21').
od(0.8824, '2007-03-11 16:42:37').
od(0.8932, '2007-03-11 16:51:02').
od(0.8836, '2007-03-11 16:59:25').
od(0.9127, '2007-03-11 17:07:36').
od(0.8719, '2007-03-11 17:15:58').
od(0.8825, '2007-03-11 17:24:23').
od(0.8803, '2007-03-11 17:34:06').
od(0.8947, '2007-03-11 17:42:32').
od(0.8835, '2007-03-11 17:50:54').
od(0.8824, '2007-03-11 17:59:18').
od(0.8877, '2007-03-11 18:07:47').
od(0.8744, '2007-03-11 18:16:11').
od(0.8797, '2007-03-11 18:24:27').
od(0.8644, '2007-03-11 18:32:52').
od(0.8755, '2007-03-11 18:41:09').
od(0.8822, '2007-03-11 18:49:30').
od(0.9153, '2007-03-11 18:57:53').
od(0.8754, '2007-03-11 19:06:10').
od(0.8963, '2007-03-11 19:14:37').
od(0.8659, '2007-03-11 19:22:58').
od(0.8949, '2007-03-11 19:31:14').
od(0.8735, '2007-03-11 19:39:35').
od(0.8752, '2007-03-11 19:47:57').
od(0.8874, '2007-03-11 19:56:21').
od(0.907, '2007-03-11 20:04:45').
od(0.9146, '2007-03-11 20:13:10').
od(0.8801, '2007-03-11 20:21:32').
od(0.8977, '2007-03-11 20:29:51').
od(0.8906, '2007-03-11 20:38:09').
od(0.9028, '2007-03-11 20:46:20').
od(0.8968, '2007-03-11 20:54:46').
od(0.9084, '2007-03-11 21:03:12').
od(0.8805, '2007-03-11 21:11:42').
od(0.8904, '2007-03-11 21:20:05').
od(0.8861, '2007-03-11 21:28:18').
od(0.917, '2007-03-11 21:36:42').
od(0.8716, '2007-03-11 21:45:05').
od(0.9462, '2007-03-11 21:53:23').
od(0.9649, '2007-03-11 22:01:43').
od(0.9197, '2007-03-11 22:10:07').
od(0.9405, '2007-03-11 22:18:27').
od(0.8714, '2007-03-11 22:26:50').
od(0.9016, '2007-03-11 22:35:06').
od(0.9045, '2007-03-11 22:43:33').
od(0.8781, '2007-03-11 22:51:55').
od(0.9076, '2007-03-11 23:00:17').
od(0.8979, '2007-03-11 23:08:39').
od(0.9018, '2007-03-11 23:17:03').
od(0.8709, '2007-03-11 23:25:23').
od(0.8828, '2007-03-11 23:33:47').
od(0.9233, '2007-03-11 23:42:11').
od(0.9993, '2007-03-11 23:50:41').
od(0.9747, '2007-03-11 23:59:01').
od(0.9355, '2007-03-12 00:07:24').
od(0.9487, '2007-03-12 00:15:43').
od(0.978, '2007-03-12 00:24:06').
od(0.8733, '2007-03-12 00:32:23').
od(0.8855, '2007-03-12 00:40:46').
od(0.8763, '2007-03-12 00:49:13').
od(0.9414, '2007-03-12 00:57:31').
od(0.9337, '2007-03-12 01:05:47').
od(0.926, '2007-03-12 01:14:13').
od(0.8898, '2007-03-12 01:22:38').
od(0.888, '2007-03-12 01:30:57').
od(0.8857, '2007-03-12 01:39:21').
od(0.9033, '2007-03-12 01:47:45').
od(0.8817, '2007-03-12 01:56:18').
od(0.8801, '2007-03-12 02:04:43').
od(0.8903, '2007-03-12 02:13:10').
od(0.8896, '2007-03-12 02:21:32').
od(0.8649, '2007-03-12 02:29:52').
od(0.8769, '2007-03-12 02:38:15').
od(0.88, '2007-03-12 02:46:41').
od(0.9038, '2007-03-12 02:55:05').
od(0.8798, '2007-03-12 03:03:33').
od(0.8725, '2007-03-12 03:11:53').
od(0.8621, '2007-03-12 03:20:16').
od(0.8703, '2007-03-12 03:28:37').
od(0.9341, '2007-03-12 03:37:01').
od(0.9845, '2007-03-12 03:45:19').
od(0.929, '2007-03-12 03:53:41').
od(0.9508, '2007-03-12 04:02:14').
od(0.9675, '2007-03-12 04:10:43').
od(0.9785, '2007-03-12 04:19:03').
od(0.9565, '2007-03-12 04:27:26').
od(0.8897, '2007-03-12 04:35:49').
od(0.8983, '2007-03-12 04:44:11').
od(0.9474, '2007-03-12 04:52:34').
od(0.9657, '2007-03-12 05:00:50').
od(0.9925, '2007-03-12 05:09:15').
od(1.0061, '2007-03-12 05:17:37').
od(0.9059, '2007-03-12 05:26:00').
od(0.9101, '2007-03-12 05:34:17').
od(0.9782, '2007-03-12 05:42:40').
od(0.9185, '2007-03-12 05:50:59').
od(0.9202, '2007-03-12 05:59:25').
od(0.9413, '2007-03-12 06:07:43').
od(0.8936, '2007-03-12 06:16:04').
od(0.9041, '2007-03-12 06:24:25').
od(0.9675, '2007-03-12 06:32:46').
od(0.9088, '2007-03-12 06:41:10').
od(0.9365, '2007-03-12 06:49:32').
od(0.9761, '2007-03-12 06:57:54').
od(0.9172, '2007-03-12 07:06:13').
od(0.9386, '2007-03-12 07:14:32').
od(0.9105, '2007-03-12 07:23:00').
od(0.8935, '2007-03-12 07:31:18').
od(0.9232, '2007-03-12 07:39:41').
od(0.9709, '2007-03-12 07:48:00').
od(0.8818, '2007-03-12 07:56:22').
od(0.896, '2007-03-12 08:04:48').
od(0.8901, '2007-03-12 08:13:10').
od(0.8875, '2007-03-12 08:21:31').
od(0.8779, '2007-03-12 08:29:50').
od(0.8973, '2007-03-12 08:38:13').
od(0.8926, '2007-03-12 08:46:37').
od(0.8966, '2007-03-12 08:54:59').
od(0.8804, '2007-03-12 09:03:18').
od(0.8867, '2007-03-12 09:11:47').
od(0.9085, '2007-03-12 09:25:03').
od(0.9028, '2007-03-12 09:33:16').
od(0.881, '2007-03-12 09:41:39').
od(0.8903, '2007-03-12 09:49:56').
od(0.8878, '2007-03-12 09:58:13').
od(0.9018, '2007-03-12 10:06:31').
od(0.8885, '2007-03-12 10:15:21').
od(0.884, '2007-03-12 10:23:35').
od(0.9082, '2007-03-12 10:31:53').
od(0.9224, '2007-03-12 10:40:15').
od(0.9576, '2007-03-12 10:48:36').
od(1.0076, '2007-03-12 11:06:57').
od(0.9219, '2007-03-12 11:14:18').
od(0.9219, '2007-03-12 11:21:40').
od(0.9181, '2007-03-12 11:28:49').
od(0.9097, '2007-03-12 11:36:08').
od(0.9201, '2007-03-12 11:42:20').
od(0.8864, '2007-03-12 11:48:40').
od(0.9019, '2007-03-12 11:54:46').
od(0.8771, '2007-03-12 12:01:03').
od(0.8994, '2007-03-12 12:07:24').
od(0.8844, '2007-03-12 12:13:38').
od(0.9069, '2007-03-12 12:20:03').
od(0.9017, '2007-03-12 12:26:26').
od(0.8837, '2007-03-12 12:32:37').
od(0.8926, '2007-03-12 12:38:52').
od(0.8884, '2007-03-12 12:45:14').
od(0.8941, '2007-03-12 12:51:33').
od(0.9757, '2007-03-12 12:57:52').
od(0.9034, '2007-03-12 13:04:08').
od(0.9044, '2007-03-12 13:10:27').
od(0.882, '2007-03-12 13:16:43').
od(0.9001, '2007-03-12 13:23:01').
od(0.8997, '2007-03-12 13:29:04').
od(0.9332, '2007-03-12 13:35:15').
od(0.8731, '2007-03-12 13:41:19').
od(0.8993, '2007-03-12 13:47:28').
od(0.9251, '2007-03-12 13:53:41').
od(0.893, '2007-03-12 13:59:49').
od(0.9081, '2007-03-12 14:06:09').
od(0.9218, '2007-03-12 14:12:34').
od(0.9296, '2007-03-12 14:18:45').
od(0.9011, '2007-03-12 14:25:04').
od(0.9097, '2007-03-12 14:31:29').
od(0.8967, '2007-03-12 14:37:46').
od(0.8912, '2007-03-12 14:44:01').
od(0.9342, '2007-03-12 14:50:22').
od(0.9262, '2007-03-12 14:56:47').
od(0.8966, '2007-03-12 15:03:02').
od(0.8961, '2007-03-12 15:08:26').
od(0.9285, '2007-03-12 15:13:41').
od(0.8957, '2007-03-12 15:18:59').
od(0.9229, '2007-03-12 15:24:05').
od(0.8879, '2007-03-12 15:29:22').
od(0.9091, '2007-03-12 15:34:41').
od(0.8806, '2007-03-12 15:39:49').
od(0.8992, '2007-03-12 15:44:50').
od(0.8744, '2007-03-12 15:49:58').
od(0.879, '2007-03-12 15:55:12').
od(0.8986, '2007-03-12 16:00:29').
od(0.8719, '2007-03-12 16:05:57').
