od(0.1966, '2007-02-15 12:28:44').
od(0.1857, '2007-02-15 12:36:00').
od(0.1937, '2007-02-15 12:43:24').
od(0.1933, '2007-02-15 12:50:37').
od(0.1948, '2007-02-15 12:58:40').
od(0.1979, '2007-02-15 13:07:07').
od(0.2026, '2007-02-15 13:15:26').
od(0.2113, '2007-02-15 13:23:40').
od(0.2117, '2007-02-15 13:32:03').
od(0.2142, '2007-02-15 13:40:23').
od(0.2199, '2007-02-15 13:48:52').
od(0.2249, '2007-02-15 13:57:14').
od(0.2459, '2007-02-15 14:05:34').
od(0.2375, '2007-02-15 14:13:57').
od(0.235, '2007-02-15 14:22:32').
od(0.2516, '2007-02-15 14:31:51').
od(0.2682, '2007-02-15 14:41:31').
od(0.2579, '2007-02-15 14:50:48').
od(0.2581, '2007-02-15 15:00:06').
od(0.2638, '2007-02-15 15:10:30').
od(0.2776, '2007-02-15 15:20:43').
od(0.2933, '2007-02-15 15:31:07').
od(0.2979, '2007-02-15 15:41:37').
od(0.3158, '2007-02-15 15:51:56').
od(0.3278, '2007-02-15 16:02:10').
od(0.3286, '2007-02-15 16:12:43').
od(0.3369, '2007-02-15 16:23:19').
od(0.3502, '2007-02-15 16:33:48').
od(0.3817, '2007-02-15 16:51:46').
od(0.3749, '2007-02-15 17:02:05').
od(0.389, '2007-02-15 17:12:28').
od(0.4043, '2007-02-15 17:22:55').
od(0.4256, '2007-02-15 17:33:28').
od(0.4351, '2007-02-15 17:43:59').
od(0.4468, '2007-02-15 17:54:09').
od(0.4695, '2007-02-15 18:04:30').
od(0.4833, '2007-02-15 18:14:47').
od(0.5111, '2007-02-15 18:25:12').
od(0.5161, '2007-02-15 18:35:33').
od(0.5217, '2007-02-15 18:45:58').
od(0.5331, '2007-02-15 18:56:28').
od(0.5486, '2007-02-15 19:07:04').
od(0.5649, '2007-02-15 19:17:31').
od(0.5838, '2007-02-15 19:27:58').
od(0.5985, '2007-02-15 19:38:20').
od(0.6137, '2007-02-15 19:48:53').
od(0.6532, '2007-02-15 19:59:26').
od(0.6571, '2007-02-15 20:09:38').
od(0.6485, '2007-02-15 20:19:50').
od(0.6775, '2007-02-15 20:30:27').
od(0.6962, '2007-02-15 20:41:00').
od(0.7098, '2007-02-15 20:51:28').
od(0.722, '2007-02-15 21:01:42').
od(0.7353, '2007-02-15 21:12:03').
od(0.7572, '2007-02-15 21:22:22').
od(0.7797, '2007-02-15 21:32:38').
od(0.7889, '2007-02-15 21:42:49').
od(0.7967, '2007-02-15 21:53:02').
od(0.809, '2007-02-15 22:03:15').
od(0.828, '2007-02-15 22:13:40').
od(0.8453, '2007-02-15 22:24:03').
od(0.8534, '2007-02-15 22:34:15').
od(0.8728, '2007-02-15 22:44:24').
od(0.895, '2007-02-15 22:54:33').
od(0.8922, '2007-02-15 23:04:42').
od(0.9121, '2007-02-15 23:14:45').
od(0.9231, '2007-02-15 23:25:00').
od(0.9477, '2007-02-15 23:35:14').
od(0.9641, '2007-02-15 23:45:38').
od(0.967, '2007-02-15 23:55:47').
od(0.9807, '2007-02-16 00:06:00').
od(1.0035, '2007-02-16 00:16:22').
od(1.0168, '2007-02-16 00:26:29').
od(1.0244, '2007-02-16 00:36:47').
od(1.0228, '2007-02-16 00:46:59').
od(1.0242, '2007-02-16 00:57:16').
od(1.0289, '2007-02-16 01:07:41').
od(1.0211, '2007-02-16 01:18:10').
od(1.0207, '2007-02-16 01:28:35').
od(1.0254, '2007-02-16 01:38:56').
od(1.0265, '2007-02-16 01:49:21').
od(1.0225, '2007-02-16 01:59:34').
od(1.0206, '2007-02-16 02:10:00').
od(1.0161, '2007-02-16 02:20:15').
od(1.0239, '2007-02-16 02:30:32').
od(1.0201, '2007-02-16 02:40:43').
od(1.0228, '2007-02-16 02:50:54').
od(1.0259, '2007-02-16 03:01:09').
od(1.0305, '2007-02-16 03:11:25').
od(1.027, '2007-02-16 03:21:44').
od(1.0272, '2007-02-16 03:31:56').
od(1.0329, '2007-02-16 03:42:06').
od(1.0222, '2007-02-16 03:52:19').
od(1.0278, '2007-02-16 04:02:43').
od(1.0281, '2007-02-16 04:13:00').
od(1.0323, '2007-02-16 04:23:04').
od(1.0326, '2007-02-16 04:33:14').
od(1.031, '2007-02-16 04:43:57').
od(1.0338, '2007-02-16 04:54:24').
od(1.0318, '2007-02-16 05:05:02').
od(1.0465, '2007-02-16 05:15:49').
od(1.0354, '2007-02-16 05:26:37').
od(1.0331, '2007-02-16 05:37:21').
od(1.0372, '2007-02-16 05:48:03').
od(1.0448, '2007-02-16 05:58:50').
od(1.0417, '2007-02-16 06:09:24').
od(1.0355, '2007-02-16 06:20:01').
od(1.0419, '2007-02-16 06:30:31').
od(1.0496, '2007-02-16 06:41:28').
od(1.0556, '2007-02-16 06:52:29').
od(1.0558, '2007-02-16 07:03:08').
od(1.0405, '2007-02-16 07:13:54').
od(1.0346, '2007-02-16 07:24:37').
od(1.0337, '2007-02-16 07:35:01').
od(1.0366, '2007-02-16 07:45:43').
od(1.0413, '2007-02-16 07:56:19').
od(1.0396, '2007-02-16 08:06:40').
od(1.0382, '2007-02-16 08:17:29').
od(1.052, '2007-02-16 08:28:19').
od(1.0462, '2007-02-16 08:39:14').
od(1.0325, '2007-02-16 08:51:15').
od(1.0357, '2007-02-16 09:01:33').
od(1.0344, '2007-02-16 09:12:00').
od(1.0375, '2007-02-16 09:22:39').
od(1.0329, '2007-02-16 09:34:03').
od(1.0321, '2007-02-16 09:44:27').
od(1.0335, '2007-02-16 09:54:32').
od(1.0519, '2007-02-16 10:05:47').
od(1.0468, '2007-02-16 10:15:50').
od(1.0378, '2007-02-16 10:29:11').
od(1.0364, '2007-02-16 10:42:02').
od(1.0379, '2007-02-16 10:53:57').
od(1.0342, '2007-02-16 11:06:05').
od(1.0386, '2007-02-16 11:17:34').
od(1.0467, '2007-02-16 11:29:50').
od(1.0357, '2007-02-16 11:42:52').
od(1.0351, '2007-02-16 11:55:36').
od(1.0426, '2007-02-16 12:09:03').
od(1.0353, '2007-02-16 12:23:07').
od(1.0383, '2007-02-16 12:36:58').
od(1.033, '2007-02-16 12:50:44').
od(1.0408, '2007-02-16 13:04:50').
od(1.0376, '2007-02-16 13:19:01').
od(1.0353, '2007-02-16 13:33:19').
od(1.0337, '2007-02-16 13:46:57').
od(1.0347, '2007-02-16 14:00:30').
od(1.0331, '2007-02-16 14:14:11').
od(1.0351, '2007-02-16 14:27:40').
od(1.0352, '2007-02-16 14:41:05').
od(1.0355, '2007-02-16 14:54:35').
od(1.0362, '2007-02-16 15:08:13').
od(1.0374, '2007-02-16 15:21:37').
od(1.039, '2007-02-16 15:34:58').
od(1.04, '2007-02-16 15:48:27').
od(1.0548, '2007-02-16 16:01:51').
od(1.0481, '2007-02-16 16:15:31').
od(1.0419, '2007-02-16 16:28:57').
od(1.0514, '2007-02-16 16:42:28').
od(1.0486, '2007-02-16 16:55:52').
od(1.0626, '2007-02-16 17:09:20').
od(1.0703, '2007-02-16 17:22:47').
od(1.0732, '2007-02-16 17:36:13').
od(1.0595, '2007-02-16 17:49:38').
od(1.0663, '2007-02-16 18:03:05').
od(1.066, '2007-02-16 18:17:02').
od(1.0395, '2007-02-16 18:30:33').
od(1.0433, '2007-02-16 18:43:52').
od(1.0419, '2007-02-16 18:57:20').
od(1.0359, '2007-02-16 19:13:44').
od(1.0369, '2007-02-16 19:27:04').
od(1.0374, '2007-02-16 19:40:30').
od(1.0406, '2007-02-16 19:53:47').
od(1.04, '2007-02-16 20:07:11').
od(1.0384, '2007-02-16 20:20:34').
od(1.0414, '2007-02-16 20:33:54').
od(1.0414, '2007-02-16 20:47:17').
od(1.0428, '2007-02-16 21:00:38').
od(1.0443, '2007-02-16 21:14:11').
od(1.0443, '2007-02-16 21:27:35').
od(1.0428, '2007-02-16 21:41:06').
od(1.0462, '2007-02-16 21:54:31').
od(1.0473, '2007-02-16 22:07:59').
od(1.0477, '2007-02-16 22:21:23').
od(1.041, '2007-02-16 22:34:40').
od(1.0532, '2007-02-16 22:48:15').
od(1.0419, '2007-02-16 23:01:43').
od(1.0459, '2007-02-16 23:15:07').
od(1.0477, '2007-02-16 23:28:38').
od(1.069, '2007-02-16 23:41:55').
od(1.057, '2007-02-16 23:55:19').
od(1.0453, '2007-02-17 00:08:54').
od(1.057, '2007-02-17 00:22:27').
od(1.0636, '2007-02-17 00:35:44').
od(1.0513, '2007-02-17 00:49:04').
od(1.0541, '2007-02-17 01:02:45').
od(1.0538, '2007-02-17 01:16:11').
od(1.0598, '2007-02-17 01:29:37').
od(1.0614, '2007-02-17 01:42:57').
od(1.054, '2007-02-17 01:56:22').
od(1.0581, '2007-02-17 02:09:37').
od(1.0583, '2007-02-17 02:22:59').
od(1.0575, '2007-02-17 02:36:40').
od(1.0585, '2007-02-17 02:50:08').
od(1.0593, '2007-02-17 03:03:30').
od(1.0609, '2007-02-17 03:16:39').
od(1.0616, '2007-02-17 03:30:09').
od(1.0763, '2007-02-17 03:43:43').
od(1.0711, '2007-02-17 03:57:06').
od(1.0568, '2007-02-17 04:10:38').
od(1.0585, '2007-02-17 04:24:13').
od(1.0613, '2007-02-17 04:37:45').
od(1.0705, '2007-02-17 04:51:11').
od(1.06, '2007-02-17 05:04:43').
od(1.0638, '2007-02-17 05:18:08').
od(1.0597, '2007-02-17 05:31:46').
od(1.0595, '2007-02-17 05:45:06').
od(1.0585, '2007-02-17 05:58:35').
od(1.0613, '2007-02-17 06:12:04').
od(1.063, '2007-02-17 06:25:24').
od(1.0634, '2007-02-17 06:38:47').
od(1.0666, '2007-02-17 06:52:17').
od(1.0649, '2007-02-17 07:06:00').
od(1.0629, '2007-02-17 07:19:38').
od(1.0677, '2007-02-17 07:33:44').
od(1.0679, '2007-02-17 07:47:44').
od(1.0687, '2007-02-17 08:01:52').
od(1.0694, '2007-02-17 08:15:43').
od(1.07, '2007-02-17 08:29:35').
od(1.0736, '2007-02-17 08:43:16').
od(1.0702, '2007-02-17 08:57:06').
od(1.0693, '2007-02-17 09:11:09').
od(1.08, '2007-02-17 09:25:18').
od(1.0761, '2007-02-17 09:39:12').
od(1.0669, '2007-02-17 09:52:53').
od(1.0699, '2007-02-17 10:06:33').
od(1.0788, '2007-02-17 10:20:27').
od(1.0772, '2007-02-17 10:34:16').
od(1.0712, '2007-02-17 10:48:47').
od(1.084, '2007-02-17 11:05:08').
od(1.0826, '2007-02-17 11:19:39').
od(1.0717, '2007-02-17 11:35:28').
od(1.0809, '2007-02-17 11:49:54').
od(1.0756, '2007-02-17 12:05:57').
od(1.0716, '2007-02-17 12:21:25').
od(1.0733, '2007-02-17 12:37:34').
od(1.0745, '2007-02-17 12:54:08').
od(1.0767, '2007-02-17 13:11:10').
od(1.0761, '2007-02-17 13:27:40').
od(1.0831, '2007-02-17 13:45:05').
od(1.0729, '2007-02-17 14:02:44').
od(1.0775, '2007-02-17 14:21:11').
od(1.0798, '2007-02-17 14:39:59').
od(1.0808, '2007-02-17 14:58:47').
od(1.0867, '2007-02-17 15:17:29').
od(1.0788, '2007-02-17 15:36:00').
od(1.0788, '2007-02-17 15:53:34').
od(1.0804, '2007-02-17 16:11:18').
od(1.0859, '2007-02-17 16:29:02').
od(1.0909, '2007-02-17 16:45:34').
od(1.0954, '2007-02-17 17:02:09').
od(1.0804, '2007-02-17 17:18:42').
od(1.0943, '2007-02-17 17:34:16').
od(1.0815, '2007-02-17 17:50:11').
od(1.0875, '2007-02-17 18:05:40').
od(1.097, '2007-02-17 18:21:13').
od(1.0972, '2007-02-17 18:36:51').
od(1.0915, '2007-02-17 18:52:05').
od(1.2029, '2007-02-17 20:33:21').
od(1.1779, '2007-02-17 20:49:06').
od(1.1666, '2007-02-17 21:04:39').
od(1.1677, '2007-02-17 21:20:14').
od(1.163, '2007-02-17 21:36:08').
od(1.1425, '2007-02-17 21:51:42').
od(1.1464, '2007-02-17 22:07:32').
od(1.1438, '2007-02-17 22:23:13').
od(1.135, '2007-02-17 22:38:48').
od(1.1359, '2007-02-17 22:54:18').
od(1.1334, '2007-02-17 23:09:46').
od(1.1281, '2007-02-17 23:25:29').
od(1.1224, '2007-02-17 23:41:05').
od(1.1017, '2007-02-17 23:56:43').
od(1.1018, '2007-02-18 00:12:19').
od(1.1111, '2007-02-18 00:27:55').
od(1.1007, '2007-02-18 00:43:34').
od(1.1039, '2007-02-18 01:00:06').
od(1.0855, '2007-02-18 01:15:42').
od(1.0868, '2007-02-18 01:31:25').
od(1.0843, '2007-02-18 01:47:07').
od(1.0858, '2007-02-18 02:02:38').
od(1.0945, '2007-02-18 02:17:58').
od(1.0836, '2007-02-18 02:33:21').
od(1.087, '2007-02-18 02:48:46').
od(1.0913, '2007-02-18 03:05:16').
od(1.0831, '2007-02-18 03:21:11').
od(1.0828, '2007-02-18 03:37:17').
od(1.0858, '2007-02-18 03:52:43').
od(1.0867, '2007-02-18 04:08:07').
od(1.092, '2007-02-18 04:23:40').
od(1.0942, '2007-02-18 04:39:26').
od(1.0848, '2007-02-18 04:54:57').
od(1.0852, '2007-02-18 05:10:28').
od(1.0952, '2007-02-18 05:25:51').
od(1.0853, '2007-02-18 05:41:33').
od(1.0869, '2007-02-18 05:57:05').
od(1.0897, '2007-02-18 06:12:36').
od(1.083, '2007-02-18 06:28:02').
od(1.0887, '2007-02-18 06:43:29').
od(1.0849, '2007-02-18 06:59:05').
od(1.0876, '2007-02-18 07:14:43').
od(1.0949, '2007-02-18 07:30:15').
od(1.094, '2007-02-18 07:45:34').
od(1.0863, '2007-02-18 08:01:08').
od(1.0855, '2007-02-18 08:16:34').
od(1.0868, '2007-02-18 08:32:07').
od(1.0879, '2007-02-18 08:47:43').
od(1.087, '2007-02-18 09:03:11').
od(1.0854, '2007-02-18 09:18:43').
od(1.0845, '2007-02-18 09:34:18').
od(1.0855, '2007-02-18 09:50:01').
od(1.0926, '2007-02-18 10:05:42').
od(1.0848, '2007-02-18 10:21:05').
od(1.0836, '2007-02-18 10:36:31').
od(1.0828, '2007-02-18 10:52:00').
od(1.089, '2007-02-18 11:07:44').
od(1.087, '2007-02-18 11:23:22').
od(1.096, '2007-02-18 11:38:52').
od(1.088, '2007-02-18 11:53:23').
od(1.0864, '2007-02-18 12:07:45').
od(1.0848, '2007-02-18 12:22:06').
od(1.0875, '2007-02-18 12:36:41').
