od(0.1323, '2007-03-13 15:47:39').
od(0.1083, '2007-03-13 16:44:41').
od(0.1087, '2007-03-13 17:07:59').
od(0.1088, '2007-03-13 17:31:19').
od(0.1084, '2007-03-13 17:57:34').
od(0.1091, '2007-03-13 18:23:51').
od(0.1085, '2007-03-13 18:50:09').
od(0.1096, '2007-03-13 19:16:25').
od(0.1105, '2007-03-13 19:42:49').
od(0.1125, '2007-03-13 20:09:11').
od(0.1115, '2007-03-13 20:35:26').
od(0.1109, '2007-03-13 21:01:47').
od(0.112, '2007-03-13 21:28:11').
od(0.1122, '2007-03-13 21:54:34').
od(0.1152, '2007-03-13 22:20:55').
od(0.1159, '2007-03-13 22:47:16').
od(0.1183, '2007-03-13 23:13:40').
od(0.1216, '2007-03-13 23:40:01').
od(0.1269, '2007-03-14 00:06:26').
od(0.1291, '2007-03-14 00:32:51').
od(0.1323, '2007-03-14 00:59:06').
od(0.1368, '2007-03-14 01:25:24').
od(0.1484, '2007-03-14 01:51:45').
od(0.153, '2007-03-14 02:18:03').
od(0.1832, '2007-03-14 02:44:11').
od(0.1942, '2007-03-14 03:10:33').
od(0.1868, '2007-03-14 03:39:13').
od(0.23, '2007-03-14 04:05:17').
od(0.2666, '2007-03-14 04:31:31').
od(0.3136, '2007-03-14 04:57:47').
od(0.3328, '2007-03-14 05:24:10').
od(0.4059, '2007-03-14 05:50:26').
od(0.4643, '2007-03-14 06:16:54').
od(0.4765, '2007-03-14 06:43:13').
od(0.5128, '2007-03-14 07:09:25').
od(0.7189, '2007-03-14 07:35:35').
od(0.8305, '2007-03-14 08:02:00').
od(0.9457, '2007-03-14 08:27:59').
od(0.9879, '2007-03-14 08:54:08').
od(1.0858, '2007-03-14 09:20:26').
od(1.1728, '2007-03-14 09:46:38').
od(1.4922, '2007-03-14 13:34:21').
