od(0.1042, '2007-03-01 18:19:50').
od(0.1032, '2007-03-01 18:32:03').
od(0.104, '2007-03-01 18:44:14').
od(0.1044, '2007-03-01 18:56:43').
od(0.1047, '2007-03-01 19:09:32').
od(0.1053, '2007-03-01 19:22:18').
od(0.1058, '2007-03-01 19:34:49').
od(0.1066, '2007-03-01 19:47:28').
od(0.1079, '2007-03-01 19:59:48').
od(0.1086, '2007-03-01 20:12:08').
od(0.1097, '2007-03-01 20:24:38').
od(0.1105, '2007-03-01 20:37:04').
od(0.1115, '2007-03-01 20:49:35').
od(0.1125, '2007-03-01 21:01:58').
od(0.1143, '2007-03-01 21:14:19').
od(0.1154, '2007-03-01 21:26:26').
od(0.1165, '2007-03-01 21:38:40').
od(0.1178, '2007-03-01 21:51:01').
od(0.1194, '2007-03-01 22:03:37').
od(0.1211, '2007-03-01 22:16:01').
od(0.1223, '2007-03-01 22:28:23').
od(0.1246, '2007-03-01 22:40:41').
od(0.1263, '2007-03-01 22:53:15').
od(0.1284, '2007-03-01 23:05:47').
od(0.1302, '2007-03-01 23:18:05').
od(0.1324, '2007-03-01 23:30:33').
od(0.1344, '2007-03-01 23:43:08').
od(0.1367, '2007-03-01 23:55:23').
od(0.1388, '2007-03-02 00:07:55').
od(0.1414, '2007-03-02 00:20:21').
od(0.1445, '2007-03-02 00:32:56').
od(0.1478, '2007-03-02 00:45:15').
od(0.1508, '2007-03-02 00:57:48').
od(0.1546, '2007-03-02 01:10:23').
od(0.1583, '2007-03-02 01:22:59').
od(0.1627, '2007-03-02 01:35:23').
od(0.1679, '2007-03-02 01:47:59').
od(0.1729, '2007-03-02 02:00:37').
od(0.1787, '2007-03-02 02:14:40').
od(0.1842, '2007-03-02 02:26:59').
od(0.1901, '2007-03-02 02:39:20').
od(0.1966, '2007-03-02 02:51:34').
od(0.2033, '2007-03-02 03:04:05').
od(0.2104, '2007-03-02 03:16:27').
od(0.2182, '2007-03-02 03:28:46').
od(0.2262, '2007-03-02 03:40:57').
od(0.2337, '2007-03-02 03:53:25').
od(0.2428, '2007-03-02 04:06:01').
od(0.2507, '2007-03-02 04:18:23').
od(0.26, '2007-03-02 04:30:46').
od(0.2679, '2007-03-02 04:42:54').
od(0.2786, '2007-03-02 04:55:34').
od(0.287, '2007-03-02 05:07:51').
od(0.2986, '2007-03-02 05:20:29').
od(0.3088, '2007-03-02 05:33:06').
od(0.3184, '2007-03-02 05:45:30').
od(0.3289, '2007-03-02 05:57:43').
od(0.3398, '2007-03-02 06:10:41').
od(0.352, '2007-03-02 06:22:58').
od(0.3629, '2007-03-02 06:35:31').
od(0.3744, '2007-03-02 06:48:00').
od(0.3851, '2007-03-02 07:00:50').
od(0.3957, '2007-03-02 07:13:10').
od(0.4078, '2007-03-02 07:25:40').
od(0.4207, '2007-03-02 07:38:07').
od(0.4332, '2007-03-02 07:50:33').
od(0.4469, '2007-03-02 08:03:02').
od(0.4588, '2007-03-02 08:15:48').
od(0.4709, '2007-03-02 08:28:07').
od(0.4828, '2007-03-02 08:40:44').
od(0.4946, '2007-03-02 08:53:14').
od(0.5061, '2007-03-02 09:05:44').
od(0.5194, '2007-03-02 09:18:19').
od(0.532, '2007-03-02 09:30:50').
od(0.5451, '2007-03-02 09:43:12').
od(0.5596, '2007-03-02 09:56:02').
od(0.5704, '2007-03-02 10:08:39').
od(0.5856, '2007-03-02 10:22:40').
od(0.5977, '2007-03-02 10:34:54').
od(0.607, '2007-03-02 10:46:56').
od(0.6192, '2007-03-02 10:59:53').
od(0.6372, '2007-03-02 11:16:23').
od(0.6445, '2007-03-02 11:30:26').
od(0.6659, '2007-03-02 11:50:32').
od(0.6784, '2007-03-02 12:11:19').
od(0.6881, '2007-03-02 12:31:22').
od(0.69, '2007-03-02 12:45:40').
od(0.6938, '2007-03-02 13:00:44').
od(0.6973, '2007-03-02 13:16:14').
od(0.7026, '2007-03-02 13:31:40').
od(0.7044, '2007-03-02 13:47:54').
od(0.706, '2007-03-02 14:08:43').
od(0.7067, '2007-03-02 14:24:54').
od(0.7112, '2007-03-02 14:41:49').
od(0.7129, '2007-03-02 14:59:18').
od(0.7113, '2007-03-02 15:16:36').
od(0.7125, '2007-03-02 15:34:46').
od(0.7129, '2007-03-02 15:53:07').
od(0.7132, '2007-03-02 16:11:58').
od(0.7149, '2007-03-02 16:30:17').
od(0.7157, '2007-03-02 16:48:44').
od(0.717, '2007-03-02 17:07:18').
od(0.7176, '2007-03-02 17:25:37').
od(0.7155, '2007-03-02 17:43:56').
od(0.7171, '2007-03-02 18:02:32').
od(0.7198, '2007-03-02 18:20:58').
od(0.7182, '2007-03-02 18:39:19').
od(0.7175, '2007-03-02 18:57:37').
od(0.7187, '2007-03-02 19:16:01').
od(0.7187, '2007-03-02 19:34:22').
od(0.7203, '2007-03-02 19:52:57').
od(0.7223, '2007-03-02 20:11:37').
od(0.7217, '2007-03-02 20:30:34').
od(0.7207, '2007-03-02 20:49:04').
od(0.7203, '2007-03-02 21:07:41').
od(0.7212, '2007-03-02 21:26:12').
od(0.7208, '2007-03-02 21:44:40').
od(0.7223, '2007-03-02 22:03:04').
od(0.7224, '2007-03-02 22:21:36').
od(0.7254, '2007-03-02 22:40:21').
od(0.7245, '2007-03-02 22:58:55').
od(0.7236, '2007-03-02 23:17:38').
od(0.7273, '2007-03-02 23:36:22').
od(0.7218, '2007-03-02 23:54:34').
od(0.7228, '2007-03-03 00:13:23').
od(0.7233, '2007-03-03 00:31:42').
od(0.7233, '2007-03-03 00:50:28').
od(0.7228, '2007-03-03 01:09:42').
od(0.7257, '2007-03-03 01:28:25').
od(0.7243, '2007-03-03 01:47:02').
od(0.7233, '2007-03-03 02:05:40').
od(0.7241, '2007-03-03 02:24:10').
od(0.7234, '2007-03-03 02:42:39').
od(0.7245, '2007-03-03 03:01:07').
od(0.7243, '2007-03-03 03:19:26').
od(0.7259, '2007-03-03 03:38:00').
od(0.7248, '2007-03-03 03:56:31').
od(0.7251, '2007-03-03 04:15:09').
od(0.7258, '2007-03-03 04:33:35').
od(0.7252, '2007-03-03 04:52:08').
od(0.7269, '2007-03-03 05:10:38').
od(0.7264, '2007-03-03 05:28:55').
od(0.7309, '2007-03-03 05:47:54').
od(0.7279, '2007-03-03 06:06:34').
od(0.7274, '2007-03-03 06:26:07').
od(0.7279, '2007-03-03 06:44:53').
od(0.7286, '2007-03-03 07:03:31').
od(0.7311, '2007-03-03 07:21:58').
od(0.7272, '2007-03-03 07:40:29').
od(0.7295, '2007-03-03 07:59:01').
od(0.7332, '2007-03-03 08:17:34').
od(0.7307, '2007-03-03 08:36:06').
od(0.7297, '2007-03-03 08:54:42').
od(0.7292, '2007-03-03 09:13:18').
od(0.7293, '2007-03-03 09:31:45').
od(0.7298, '2007-03-03 09:50:04').
od(0.7297, '2007-03-03 10:08:50').
od(0.7293, '2007-03-03 10:27:20').
od(0.7302, '2007-03-03 10:45:50').
od(0.7337, '2007-03-03 11:04:28').
od(0.733, '2007-03-03 11:23:12').
od(0.7338, '2007-03-03 11:41:35').
od(0.7334, '2007-03-03 11:59:59').
od(0.7352, '2007-03-03 12:18:30').
od(0.734, '2007-03-03 12:37:07').
od(0.7341, '2007-03-03 12:55:34').
od(0.7328, '2007-03-03 13:14:06').
od(0.7325, '2007-03-03 13:31:30').
od(0.7334, '2007-03-03 13:48:49').
od(0.7346, '2007-03-03 14:06:06').
od(0.7343, '2007-03-03 14:23:30').
od(0.7355, '2007-03-03 14:40:56').
od(0.735, '2007-03-03 14:58:33').
od(0.7356, '2007-03-03 15:16:00').
od(0.7421, '2007-03-03 15:33:30').
od(0.7363, '2007-03-03 15:51:13').
od(0.7419, '2007-03-03 16:07:57').
od(0.7373, '2007-03-03 16:24:28').
od(0.7394, '2007-03-03 16:39:50').
od(0.738, '2007-03-03 16:55:09').
od(0.7384, '2007-03-03 17:09:45').
od(0.7398, '2007-03-03 17:24:07').
od(0.738, '2007-03-03 17:38:37').
od(0.7395, '2007-03-03 17:51:58').
od(0.7384, '2007-03-03 18:05:29').
od(0.7368, '2007-03-03 18:17:44').
od(0.7396, '2007-03-03 18:30:15').
od(0.7382, '2007-03-03 18:42:47').
od(0.7378, '2007-03-03 18:55:02').
od(0.7435, '2007-03-03 19:06:16').
od(0.7419, '2007-03-03 19:17:42').
od(0.7406, '2007-03-03 19:29:05').
od(0.7418, '2007-03-03 19:40:26').
od(0.7385, '2007-03-03 19:51:49').
od(0.7395, '2007-03-03 20:03:10').
od(0.7401, '2007-03-03 20:14:30').
od(0.7408, '2007-03-03 20:25:47').
od(0.7389, '2007-03-03 20:37:02').
od(0.7396, '2007-03-03 20:48:16').
od(0.7427, '2007-03-03 20:59:35').
od(0.7431, '2007-03-03 21:10:53').
od(0.7405, '2007-03-03 21:22:10').
od(0.7408, '2007-03-03 21:33:29').
od(0.7422, '2007-03-03 21:44:45').
od(0.7423, '2007-03-03 21:56:15').
od(0.7429, '2007-03-03 22:07:23').
od(0.7423, '2007-03-03 22:19:46').
od(0.7429, '2007-03-03 22:31:09').
od(0.7436, '2007-03-03 22:42:35').
od(0.7427, '2007-03-03 22:53:55').
od(0.7438, '2007-03-03 23:05:10').
od(0.7455, '2007-03-03 23:16:26').
od(0.7444, '2007-03-03 23:27:40').
od(0.7446, '2007-03-03 23:38:52').
od(0.7449, '2007-03-03 23:50:04').
od(0.7439, '2007-03-04 00:01:28').
od(0.7466, '2007-03-04 00:12:47').
od(0.7454, '2007-03-04 00:24:03').
od(0.7494, '2007-03-04 00:35:32').
od(0.7452, '2007-03-04 00:47:04').
od(0.746, '2007-03-04 00:58:24').
od(0.746, '2007-03-04 01:09:46').
od(0.748, '2007-03-04 01:20:59').
od(0.7481, '2007-03-04 01:32:29').
od(0.7479, '2007-03-04 01:43:51').
od(0.749, '2007-03-04 01:54:59').
od(0.7484, '2007-03-04 02:06:13').
od(0.7496, '2007-03-04 02:17:25').
od(0.7485, '2007-03-04 02:28:50').
od(0.7483, '2007-03-04 02:40:06').
od(0.749, '2007-03-04 02:51:23').
od(0.7508, '2007-03-04 03:02:41').
od(0.7495, '2007-03-04 03:14:02').
od(0.7512, '2007-03-04 03:25:26').
od(0.7502, '2007-03-04 03:36:47').
od(0.75, '2007-03-04 03:48:06').
od(0.7491, '2007-03-04 03:59:22').
od(0.7496, '2007-03-04 04:10:42').
od(0.7518, '2007-03-04 04:21:57').
od(0.7505, '2007-03-04 04:33:13').
od(0.751, '2007-03-04 04:44:23').
od(0.7512, '2007-03-04 04:55:41').
od(0.7518, '2007-03-04 05:07:09').
od(0.7515, '2007-03-04 05:18:20').
od(0.7535, '2007-03-04 05:29:28').
od(0.753, '2007-03-04 05:40:39').
od(0.7517, '2007-03-04 05:51:48').
od(0.7534, '2007-03-04 06:03:06').
od(0.754, '2007-03-04 06:14:28').
od(0.7546, '2007-03-04 06:25:41').
od(0.755, '2007-03-04 06:36:53').
od(0.755, '2007-03-04 06:48:13').
od(0.7556, '2007-03-04 06:59:33').
od(0.7552, '2007-03-04 07:10:40').
od(0.7554, '2007-03-04 07:21:58').
od(0.7546, '2007-03-04 07:33:07').
od(0.755, '2007-03-04 07:44:17').
od(0.7556, '2007-03-04 07:55:36').
od(0.7559, '2007-03-04 08:06:55').
od(0.7564, '2007-03-04 08:18:07').
od(0.755, '2007-03-04 08:29:25').
od(0.7575, '2007-03-04 08:40:44').
od(0.7592, '2007-03-04 08:52:03').
od(0.7575, '2007-03-04 09:03:28').
od(0.7591, '2007-03-04 09:14:46').
od(0.7588, '2007-03-04 09:26:19').
od(0.7591, '2007-03-04 09:37:31').
od(0.7603, '2007-03-04 09:48:49').
od(0.7597, '2007-03-04 10:00:02').
od(0.7596, '2007-03-04 10:11:31').
od(0.7596, '2007-03-04 10:22:42').
od(0.7591, '2007-03-04 10:34:02').
od(0.7598, '2007-03-04 10:45:20').
od(0.7589, '2007-03-04 10:56:42').
od(0.7616, '2007-03-04 11:06:55').
od(0.7595, '2007-03-04 11:17:07').
od(0.7596, '2007-03-04 11:27:19').
od(0.7598, '2007-03-04 11:37:27').
od(0.7607, '2007-03-04 11:47:40').
od(0.7618, '2007-03-04 11:57:57').
od(0.7616, '2007-03-04 12:08:22').
od(0.7604, '2007-03-04 12:18:39').
od(0.7616, '2007-03-04 12:28:52').
od(0.7614, '2007-03-04 12:39:06').
od(0.7598, '2007-03-04 12:49:19').
od(0.7628, '2007-03-04 12:59:30').
od(0.7614, '2007-03-04 13:09:42').
od(0.7615, '2007-03-04 13:19:55').
od(0.7625, '2007-03-04 13:30:07').
od(0.7629, '2007-03-04 13:40:29').
od(0.764, '2007-03-04 13:50:49').
od(0.7651, '2007-03-04 14:01:21').
od(0.7651, '2007-03-04 14:12:58').
od(0.7628, '2007-03-04 14:23:09').
od(0.7645, '2007-03-04 14:33:33').
od(0.7629, '2007-03-04 14:43:51').
od(0.7641, '2007-03-04 14:53:21').
od(0.7639, '2007-03-04 15:02:38').
od(0.7643, '2007-03-04 15:11:53').
od(0.7644, '2007-03-04 15:21:04').
od(0.7637, '2007-03-04 15:30:19').
od(0.7649, '2007-03-04 15:39:33').
od(0.763, '2007-03-04 15:48:45').
od(0.7653, '2007-03-04 15:57:54').
od(0.7646, '2007-03-04 16:07:14').
od(0.7665, '2007-03-04 16:16:40').
od(0.7643, '2007-03-04 16:25:47').
od(0.7639, '2007-03-04 16:34:56').
od(0.7637, '2007-03-04 16:44:13').
od(0.7647, '2007-03-04 16:53:36').
od(0.7655, '2007-03-04 17:02:52').
od(0.7644, '2007-03-04 17:11:59').
od(0.7656, '2007-03-04 17:21:09').
od(0.7651, '2007-03-04 17:29:22').
od(0.7635, '2007-03-04 17:37:29').
od(0.7643, '2007-03-04 17:45:45').
od(0.7638, '2007-03-04 17:54:03').
od(0.7642, '2007-03-04 18:01:14').
od(0.7646, '2007-03-04 18:08:27').
od(0.7649, '2007-03-04 18:15:45').
od(0.7646, '2007-03-04 18:22:53').
