od(0.1164, '2007-03-13 11:06:34').
od(0.1179, '2007-03-13 12:10:01').
od(0.1174, '2007-03-13 12:24:41').
od(0.1184, '2007-03-13 12:40:02').
od(0.1189, '2007-03-13 12:54:36').
od(0.1212, '2007-03-13 13:12:11').
od(0.1237, '2007-03-13 13:29:48').
od(0.1258, '2007-03-13 13:50:09').
od(0.127, '2007-03-13 14:10:27').
od(0.1303, '2007-03-13 14:30:36').
od(0.1326, '2007-03-13 14:51:37').
od(0.135, '2007-03-13 15:12:04').
od(0.1393, '2007-03-13 15:33:05').
od(0.14, '2007-03-13 15:56:16').
od(0.145, '2007-03-13 16:53:24').
od(0.1493, '2007-03-13 17:16:45').
od(0.1477, '2007-03-13 17:40:01').
od(0.1558, '2007-03-13 18:06:13').
od(0.1645, '2007-03-13 18:32:37').
od(0.1716, '2007-03-13 18:58:51').
od(0.1751, '2007-03-13 19:25:14').
od(0.1991, '2007-03-13 19:51:30').
od(0.2141, '2007-03-13 20:17:57').
od(0.2297, '2007-03-13 20:44:09').
od(0.2388, '2007-03-13 21:10:34').
od(0.2688, '2007-03-13 21:36:57').
od(0.2913, '2007-03-13 22:03:25').
od(0.3179, '2007-03-13 22:29:44').
od(0.3443, '2007-03-13 22:56:03').
od(0.3824, '2007-03-13 23:22:28').
od(0.4183, '2007-03-13 23:48:50').
od(0.4553, '2007-03-14 00:15:10').
od(0.4939, '2007-03-14 00:41:31').
od(0.5204, '2007-03-14 01:07:56').
od(0.5892, '2007-03-14 01:34:09').
od(0.6336, '2007-03-14 02:00:29').
od(0.6992, '2007-03-14 02:26:45').
od(0.7478, '2007-03-14 02:52:57').
od(0.8133, '2007-03-14 03:19:13').
od(0.8746, '2007-03-14 03:47:51').
od(0.9318, '2007-03-14 04:14:03').
od(0.9917, '2007-03-14 04:40:19').
od(1.0456, '2007-03-14 05:06:41').
od(1.1015, '2007-03-14 05:32:50').
od(1.1446, '2007-03-14 05:59:15').
od(1.2037, '2007-03-14 06:25:42').
od(1.251, '2007-03-14 06:51:55').
od(1.3056, '2007-03-14 07:18:06').
od(1.3205, '2007-03-14 07:44:23').
od(1.38, '2007-03-14 08:10:34').
od(1.3917, '2007-03-14 08:36:44').
od(1.4407, '2007-03-14 09:02:49').
od(1.4782, '2007-03-14 09:29:15').
od(1.513, '2007-03-14 12:55:23').
od(1.5178, '2007-03-14 14:41:15').
od(1.5209, '2007-03-14 14:49:48').
od(1.5232, '2007-03-14 14:59:12').
od(1.4681, '2007-03-14 15:36:50').
od(1.4938, '2007-03-14 15:43:25').
od(1.5335, '2007-03-14 15:49:05').
od(1.5328, '2007-03-14 15:54:45').
