od(0.2154, '2007-03-14 11:25:21').
od(0.2045, '2007-03-14 11:30:37').
od(0.1883, '2007-03-14 11:35:56').
od(0.189, '2007-03-14 11:41:13').
od(0.1845, '2007-03-14 11:46:27').
od(0.1878, '2007-03-14 11:51:44').
od(0.1933, '2007-03-14 11:58:28').
od(0.1922, '2007-03-14 12:04:50').
od(0.1899, '2007-03-14 12:11:08').
od(0.2052, '2007-03-14 12:17:26').
od(0.206, '2007-03-14 12:23:37').
od(0.2051, '2007-03-14 12:29:44').
od(0.2079, '2007-03-14 12:36:00').
od(0.2089, '2007-03-14 12:42:15').
od(0.2357, '2007-03-14 12:50:57').
od(0.2239, '2007-03-14 12:57:02').
od(0.2123, '2007-03-14 13:03:26').
od(0.2215, '2007-03-14 13:09:58').
od(0.2232, '2007-03-14 13:16:27').
od(0.229, '2007-03-14 13:22:50').
od(0.237, '2007-03-14 13:30:35').
od(0.2346, '2007-03-14 13:38:03').
od(0.2469, '2007-03-14 13:45:20').
od(0.2511, '2007-03-14 13:52:52').
od(0.2551, '2007-03-14 14:00:14').
od(0.2638, '2007-03-14 14:08:45').
od(0.2734, '2007-03-14 14:16:54').
od(0.2855, '2007-03-14 14:25:04').
od(0.2774, '2007-03-14 14:33:26').
od(0.2979, '2007-03-14 14:42:34').
od(0.327, '2007-03-14 14:52:04').
od(0.3085, '2007-03-14 15:01:25').
od(0.3003, '2007-03-14 15:10:41').
od(0.3368, '2007-03-14 15:19:59').
od(0.341, '2007-03-14 15:29:31').
od(0.4341, '2007-03-14 15:39:41').
od(0.472, '2007-03-14 15:50:11').
od(0.4858, '2007-03-14 16:00:47').
od(0.4637, '2007-03-14 16:11:19').
od(0.4913, '2007-03-14 16:21:39').
od(0.4956, '2007-03-14 16:32:48').
od(0.4937, '2007-03-14 16:44:23').
od(0.4951, '2007-03-14 16:56:10').
od(0.519, '2007-03-14 17:07:52').
od(0.5239, '2007-03-14 17:19:49').
od(0.5579, '2007-03-14 17:29:45').
od(0.5656, '2007-03-14 17:41:22').
od(0.595, '2007-03-14 17:53:14').
od(0.6174, '2007-03-14 18:04:49').
od(0.6247, '2007-03-14 18:16:24').
od(0.6345, '2007-03-14 18:28:13').
od(0.6325, '2007-03-14 18:40:01').
od(0.6426, '2007-03-14 18:51:35').
od(0.6523, '2007-03-14 19:03:20').
od(0.6937, '2007-03-14 19:14:57').
od(0.7017, '2007-03-14 19:26:40').
od(0.7033, '2007-03-14 19:38:25').
od(0.7295, '2007-03-14 19:50:09').
od(0.7532, '2007-03-14 20:02:00').
od(0.7782, '2007-03-14 20:13:34').
od(0.7993, '2007-03-14 20:25:15').
od(0.7957, '2007-03-14 20:36:50').
od(0.811, '2007-03-14 20:48:45').
od(0.8227, '2007-03-14 21:00:23').
od(0.8418, '2007-03-14 21:11:59').
od(0.8675, '2007-03-14 21:23:45').
od(0.888, '2007-03-14 21:35:28').
od(0.9043, '2007-03-14 21:47:05').
od(0.919, '2007-03-14 21:58:42').
od(0.9303, '2007-03-14 22:10:23').
od(0.9281, '2007-03-14 22:21:58').
od(0.9335, '2007-03-14 22:33:40').
od(0.9367, '2007-03-14 22:45:30').
od(0.9407, '2007-03-14 22:57:11').
od(0.9508, '2007-03-14 23:08:59').
od(0.9455, '2007-03-14 23:20:37').
od(0.9536, '2007-03-14 23:32:17').
od(0.9416, '2007-03-14 23:43:58').
od(0.9452, '2007-03-14 23:55:49').
od(0.9499, '2007-03-15 00:07:33').
od(0.9425, '2007-03-15 00:19:10').
od(0.9393, '2007-03-15 00:30:20').
od(0.9431, '2007-03-15 00:41:43').
od(0.9462, '2007-03-15 00:53:13').
od(0.9494, '2007-03-15 01:04:55').
od(0.9626, '2007-03-15 01:16:32').
od(0.9518, '2007-03-15 01:28:19').
od(0.9808, '2007-03-15 01:39:56').
od(0.9745, '2007-03-15 01:51:38').
od(0.9596, '2007-03-15 02:03:26').
od(0.9676, '2007-03-15 02:15:13').
od(0.9665, '2007-03-15 02:26:46').
od(0.9665, '2007-03-15 02:38:21').
od(0.9595, '2007-03-15 02:49:48').
od(0.9552, '2007-03-15 03:01:28').
od(0.9478, '2007-03-15 03:13:00').
od(0.9581, '2007-03-15 03:24:30').
od(0.9577, '2007-03-15 03:36:10').
od(0.96, '2007-03-15 03:47:47').
od(0.9565, '2007-03-15 03:59:02').
od(0.9506, '2007-03-15 04:10:46').
od(0.9549, '2007-03-15 04:22:22').
od(0.9568, '2007-03-15 04:33:57').
od(0.968, '2007-03-15 04:45:15').
od(0.9687, '2007-03-15 04:57:51').
od(0.9684, '2007-03-15 05:09:14').
od(0.9614, '2007-03-15 05:20:17').
od(0.9637, '2007-03-15 05:31:36').
od(0.9756, '2007-03-15 05:42:58').
od(0.9683, '2007-03-15 05:54:41').
od(0.9604, '2007-03-15 06:06:21').
od(0.9626, '2007-03-15 06:18:12').
od(0.9656, '2007-03-15 06:29:55').
od(0.9658, '2007-03-15 06:41:27').
od(0.9652, '2007-03-15 06:52:49').
od(0.9661, '2007-03-15 07:04:14').
od(0.9678, '2007-03-15 07:15:55').
od(0.9713, '2007-03-15 07:27:38').
od(0.9772, '2007-03-15 07:39:12').
od(0.9932, '2007-03-15 07:50:56').
od(0.9697, '2007-03-15 08:02:40').
od(0.9625, '2007-03-15 08:14:16').
od(0.968, '2007-03-15 08:26:01').
od(0.957, '2007-03-15 08:55:30').
od(0.9761, '2007-03-15 09:07:04').
od(0.9684, '2007-03-15 09:18:28').
od(0.9687, '2007-03-15 09:29:42').
od(0.9635, '2007-03-15 09:42:00').
od(0.973, '2007-03-15 09:54:16').
od(0.9625, '2007-03-15 10:06:58').
od(0.9605, '2007-03-15 10:19:05').
od(0.9605, '2007-03-15 10:31:25').
od(0.9636, '2007-03-15 10:44:21').
od(0.9776, '2007-03-15 10:56:56').
od(0.9637, '2007-03-15 11:09:34').
od(0.9651, '2007-03-15 11:22:08').
od(0.9794, '2007-03-15 11:34:27').
od(0.9826, '2007-03-15 11:56:48').
od(1.0104, '2007-03-15 12:09:11').
od(1.0095, '2007-03-15 12:21:31').
od(0.9964, '2007-03-15 12:33:43').
od(0.9993, '2007-03-15 12:45:57').
od(0.9843, '2007-03-15 12:58:20').
od(0.9805, '2007-03-15 13:10:53').
od(0.9818, '2007-03-15 13:23:13').
od(0.9872, '2007-03-15 13:35:36').
od(0.9811, '2007-03-15 13:47:47').
od(0.9785, '2007-03-15 14:32:49').
od(0.9809, '2007-03-15 14:44:59').
od(0.9927, '2007-03-15 14:57:16').
od(0.9971, '2007-03-15 15:09:58').
od(0.9983, '2007-03-15 15:22:09').
od(0.9907, '2007-03-15 15:34:47').
od(0.9889, '2007-03-15 15:47:08').
od(0.9872, '2007-03-15 15:59:38').
od(0.9859, '2007-03-15 16:12:00').
od(0.978, '2007-03-15 16:24:26').
od(0.9942, '2007-03-15 16:36:37').
od(0.9838, '2007-03-15 16:49:05').
od(0.9982, '2007-03-15 17:01:26').
od(1.0095, '2007-03-15 17:13:46').
od(1.0078, '2007-03-15 17:26:13').
od(0.9901, '2007-03-15 17:38:29').
od(0.9999, '2007-03-15 17:50:51').
od(0.9887, '2007-03-15 18:03:34').
od(0.983, '2007-03-15 18:16:01').
od(0.9898, '2007-03-15 18:28:17').
od(0.9872, '2007-03-15 18:40:32').
od(0.9908, '2007-03-15 18:52:46').
od(0.9941, '2007-03-15 19:05:07').
od(0.9889, '2007-03-15 19:17:27').
od(1.0044, '2007-03-15 19:30:02').
od(1.0039, '2007-03-15 19:42:22').
od(0.9793, '2007-03-15 19:54:48').
od(0.9813, '2007-03-15 20:07:05').
od(0.982, '2007-03-15 20:19:09').
od(0.979, '2007-03-15 20:31:44').
od(0.9839, '2007-03-15 20:43:55').
od(0.9864, '2007-03-15 20:56:11').
od(0.9849, '2007-03-15 21:08:23').
od(1.0007, '2007-03-15 21:20:44').
od(0.9835, '2007-03-15 21:33:06').
od(1.0045, '2007-03-15 21:45:35').
od(0.9983, '2007-03-15 21:57:44').
od(0.9871, '2007-03-15 22:10:19').
od(0.989, '2007-03-15 22:22:40').
od(0.99, '2007-03-15 22:35:03').
od(0.9885, '2007-03-15 22:47:25').
od(0.9931, '2007-03-15 22:59:45').
od(0.9877, '2007-03-15 23:12:22').
od(0.9929, '2007-03-15 23:25:01').
od(0.9864, '2007-03-15 23:37:30').
od(0.9936, '2007-03-15 23:49:50').
od(1.0143, '2007-03-16 00:02:20').
od(1.0112, '2007-03-16 00:14:44').
od(1.01, '2007-03-16 00:27:03').
od(0.9943, '2007-03-16 00:39:16').
od(1.0019, '2007-03-16 00:51:42').
od(0.997, '2007-03-16 01:04:08').
od(0.9933, '2007-03-16 01:16:44').
od(0.9867, '2007-03-16 01:29:04').
od(0.9972, '2007-03-16 01:41:43').
od(1.0065, '2007-03-16 01:54:16').
od(1.0008, '2007-03-16 02:06:44').
od(1.0007, '2007-03-16 02:19:05').
od(1.0168, '2007-03-16 02:31:29').
od(1.0039, '2007-03-16 02:43:51').
od(0.9959, '2007-03-16 02:56:18').
od(1.0015, '2007-03-16 03:08:48').
od(1.0087, '2007-03-16 03:21:15').
od(1.012, '2007-03-16 03:33:29').
od(1.0012, '2007-03-16 03:45:56').
od(1.0143, '2007-03-16 03:58:12').
od(1.0068, '2007-03-16 04:10:44').
od(1.0013, '2007-03-16 04:22:58').
od(1.0134, '2007-03-16 04:35:23').
od(1.0146, '2007-03-16 04:47:30').
od(1.006, '2007-03-16 04:59:43').
od(0.9955, '2007-03-16 05:11:57').
od(1.0092, '2007-03-16 05:24:11').
od(1.0018, '2007-03-16 05:36:24').
od(1.0114, '2007-03-16 05:48:51').
od(1.0014, '2007-03-16 06:01:16').
od(1.0078, '2007-03-16 06:13:21').
od(1.009, '2007-03-16 06:25:33').
od(1.0055, '2007-03-16 06:39:01').
od(1.0046, '2007-03-16 06:51:22').
od(0.9978, '2007-03-16 07:04:00').
od(1.0044, '2007-03-16 07:16:10').
od(1.016, '2007-03-16 07:28:27').
od(1.0057, '2007-03-16 07:40:42').
od(1.0041, '2007-03-16 07:53:08').
od(1.0033, '2007-03-16 08:05:42').
od(1.0121, '2007-03-16 08:17:54').
od(1.0073, '2007-03-16 08:30:03').
od(0.9998, '2007-03-16 08:42:24').
od(1.0017, '2007-03-16 08:54:44').
od(1.0078, '2007-03-16 09:07:07').
od(1.0124, '2007-03-16 09:19:36').
od(1.0052, '2007-03-16 09:31:37').
od(1.0068, '2007-03-16 09:43:57').
od(1.0018, '2007-03-16 09:56:16').
od(1.0109, '2007-03-16 10:17:53').
od(1.0192, '2007-03-16 10:31:55').
od(1.0111, '2007-03-16 10:52:47').
od(1.0217, '2007-03-16 11:10:44').
od(1.0199, '2007-03-16 11:28:38').
od(1.0178, '2007-03-16 11:46:31').
od(1.03, '2007-03-16 12:04:28').
od(1.0271, '2007-03-16 12:23:46').
od(1.0162, '2007-03-16 12:41:48').
od(1.0071, '2007-03-16 12:59:40').
od(1.0093, '2007-03-16 13:17:36').
od(1.004, '2007-03-16 13:42:38').
od(1.0037, '2007-03-16 13:53:58').
od(1.0061, '2007-03-16 14:04:28').
od(1.0073, '2007-03-16 14:14:37').
od(1.0046, '2007-03-16 14:26:16').
od(1.0151, '2007-03-16 14:37:55').
od(1.0198, '2007-03-16 14:49:16').
od(1.0138, '2007-03-16 15:02:04').
od(1.0128, '2007-03-16 15:14:33').
od(1.0069, '2007-03-16 15:29:30').
od(1.057, '2007-03-16 15:50:58').
od(1.068, '2007-03-16 15:58:37').
od(1.0718, '2007-03-16 16:06:01').
od(1.0715, '2007-03-16 16:13:16').
od(1.0823, '2007-03-16 16:20:31').
od(1.0663, '2007-03-16 16:27:45').
od(1.0649, '2007-03-16 16:36:20').
od(1.0507, '2007-03-16 16:44:43').
od(1.055, '2007-03-16 16:53:11').
od(1.0498, '2007-03-16 17:00:36').
od(1.0571, '2007-03-16 17:08:00').
od(1.0576, '2007-03-16 17:16:37').
od(1.0563, '2007-03-16 17:25:00').
od(1.0467, '2007-03-16 17:33:23').
od(1.0426, '2007-03-16 17:41:45').
od(1.045, '2007-03-16 17:51:29').
od(1.0525, '2007-03-16 18:01:04').
od(1.0424, '2007-03-16 18:10:38').
od(1.0513, '2007-03-16 18:21:31').
od(1.0532, '2007-03-16 18:32:05').
od(1.0372, '2007-03-16 18:42:53').
od(1.034, '2007-03-16 18:53:36').
od(1.0501, '2007-03-16 19:04:28').
od(1.029, '2007-03-16 19:15:12').
od(1.0169, '2007-03-16 19:26:00').
od(1.0246, '2007-03-16 19:36:43').
od(1.0161, '2007-03-16 19:47:26').
od(1.0153, '2007-03-16 19:58:10').
od(1.0064, '2007-03-16 20:09:10').
od(1.0189, '2007-03-16 20:19:51').
od(1.0197, '2007-03-16 20:30:42').
od(1.0264, '2007-03-16 20:41:25').
od(1.0204, '2007-03-16 20:52:12').
od(1.019, '2007-03-16 21:02:56').
od(1.0202, '2007-03-16 21:13:42').
od(1.0219, '2007-03-16 21:24:27').
od(1.0249, '2007-03-16 21:35:08').
od(1.0249, '2007-03-16 21:45:58').
od(1.041, '2007-03-16 21:56:45').
od(1.0323, '2007-03-16 22:07:27').
od(1.0385, '2007-03-16 22:18:07').
od(1.0274, '2007-03-16 22:28:50').
od(1.0334, '2007-03-16 22:39:38').
od(1.0432, '2007-03-16 22:50:22').
od(1.0338, '2007-03-16 23:01:04').
od(1.0272, '2007-03-16 23:11:48').
od(1.0174, '2007-03-16 23:22:26').
od(1.0217, '2007-03-16 23:33:09').
od(1.0138, '2007-03-16 23:43:54').
od(1.018, '2007-03-16 23:54:39').
od(1.0194, '2007-03-17 00:05:32').
od(1.024, '2007-03-17 00:16:11').
od(1.0273, '2007-03-17 00:26:50').
od(1.0311, '2007-03-17 00:37:36').
od(1.0272, '2007-03-17 00:48:27').
od(1.0158, '2007-03-17 00:59:07').
od(1.0225, '2007-03-17 01:09:47').
od(1.0225, '2007-03-17 01:20:27').
od(1.016, '2007-03-17 01:31:10').
od(1.0114, '2007-03-17 01:41:54').
od(1.0194, '2007-03-17 01:52:36').
od(1.0219, '2007-03-17 02:03:21').
od(1.0147, '2007-03-17 02:14:04').
od(1.02, '2007-03-17 02:24:45').
od(1.028, '2007-03-17 02:35:28').
od(1.028, '2007-03-17 02:46:11').
od(1.0382, '2007-03-17 02:56:53').
od(1.0396, '2007-03-17 03:07:31').
od(1.0476, '2007-03-17 03:18:11').
od(1.0394, '2007-03-17 03:28:52').
od(1.0371, '2007-03-17 03:39:35').
od(1.0295, '2007-03-17 03:50:20').
od(1.0204, '2007-03-17 04:01:00').
od(1.0284, '2007-03-17 04:11:49').
od(1.0167, '2007-03-17 04:22:30').
od(1.0179, '2007-03-17 04:33:13').
od(1.0157, '2007-03-17 04:43:55').
od(1.0148, '2007-03-17 04:54:37').
od(1.0218, '2007-03-17 05:05:30').
od(1.029, '2007-03-17 05:16:11').
od(1.0187, '2007-03-17 05:26:55').
od(1.0261, '2007-03-17 05:38:47').
od(1.0258, '2007-03-17 05:49:23').
od(1.0237, '2007-03-17 06:00:09').
od(1.0318, '2007-03-17 06:10:41').
od(1.0258, '2007-03-17 06:21:24').
od(1.0212, '2007-03-17 06:32:09').
od(1.0234, '2007-03-17 06:42:52').
od(1.0199, '2007-03-17 06:53:35').
od(1.0304, '2007-03-17 07:04:25').
od(1.0238, '2007-03-17 07:15:10').
od(1.0264, '2007-03-17 07:25:54').
od(1.0255, '2007-03-17 07:36:36').
od(1.0428, '2007-03-17 07:47:17').
od(1.0486, '2007-03-17 07:58:01').
od(1.0409, '2007-03-17 08:08:35').
od(1.0375, '2007-03-17 08:19:17').
od(1.0423, '2007-03-17 08:29:58').
od(1.0381, '2007-03-17 08:40:41').
od(1.0265, '2007-03-17 08:51:24').
od(1.0213, '2007-03-17 09:02:11').
od(1.0198, '2007-03-17 09:12:54').
od(1.016, '2007-03-17 09:23:34').
od(1.0053, '2007-03-17 09:34:17').
od(1.0098, '2007-03-17 09:45:02').
od(1.032, '2007-03-17 09:55:35').
od(1.0176, '2007-03-17 10:06:15').
od(1.0242, '2007-03-17 10:16:58').
od(1.0062, '2007-03-17 10:27:42').
od(1.0186, '2007-03-17 10:38:34').
od(1.0159, '2007-03-17 10:49:29').
od(1.0195, '2007-03-17 11:00:14').
od(1.0144, '2007-03-17 11:09:58').
od(1.0188, '2007-03-17 11:19:39').
od(1.0242, '2007-03-17 11:29:16').
